jaar, maand, dag, uur, minuut, totaal, vertraagd, uitgevallen 
2018, 01, 01, 08, 01, 24, 0, 1 
2018, 01, 01, 08, 02, 25, 0, 1 
2018, 01, 01, 08, 03, 23, 0, 1 
2018, 01, 01, 08, 04, 26, 0, 1 
2018, 01, 01, 08, 05, 27, 0, 1 
2018, 01, 01, 08, 06, 28, 0, 1 
2018, 01, 01, 08, 07, 27, 0, 1 
2018, 01, 01, 08, 08, 27, 0, 1 
2018, 01, 01, 08, 09, 28, 0, 1 
2018, 01, 01, 08, 10, 27, 0, 1 
2018, 01, 01, 08, 11, 28, 0, 1 
2018, 01, 01, 08, 12, 27, 0, 1 
2018, 01, 01, 08, 13, 27, 0, 1 
2018, 01, 01, 08, 14, 28, 0, 1 
2018, 01, 01, 08, 15, 28, 0, 1 
2018, 01, 01, 08, 16, 28, 0, 1 
2018, 01, 01, 08, 17, 28, 0, 1 
2018, 01, 01, 08, 18, 31, 0, 1 
2018, 01, 01, 08, 19, 31, 0, 1 
2018, 01, 01, 08, 20, 32, 0, 1 
2018, 01, 01, 08, 21, 35, 0, 1 
2018, 01, 01, 08, 22, 36, 0, 1 
2018, 01, 01, 08, 23, 36, 0, 1 
2018, 01, 01, 08, 24, 35, 0, 1 
2018, 01, 01, 08, 25, 32, 0, 1 
2018, 01, 01, 08, 26, 31, 0, 1 
2018, 01, 01, 08, 27, 29, 0, 1 
2018, 01, 01, 08, 28, 30, 0, 2 
2018, 01, 01, 08, 29, 30, 0, 2 
2018, 01, 01, 08, 30, 31, 0, 2 
2018, 01, 01, 08, 31, 31, 0, 1 
2018, 01, 01, 08, 32, 32, 0, 1 
2018, 01, 01, 08, 33, 31, 0, 1 
2018, 01, 01, 08, 34, 34, 0, 1 
2018, 01, 01, 08, 35, 35, 0, 1 
2018, 01, 01, 08, 36, 35, 0, 1 
2018, 01, 01, 08, 37, 34, 0, 1 
2018, 01, 01, 08, 38, 35, 0, 0 
2018, 01, 01, 08, 39, 34, 0, 0 
2018, 01, 01, 08, 40, 31, 0, 0 
2018, 01, 01, 08, 41, 32, 0, 0 
2018, 01, 01, 08, 42, 31, 0, 0 
2018, 01, 01, 08, 43, 31, 0, 0 
2018, 01, 01, 08, 44, 31, 0, 0 
2018, 01, 01, 08, 45, 32, 0, 0 
2018, 01, 01, 08, 46, 33, 0, 0 
2018, 01, 01, 08, 47, 33, 0, 0 
2018, 01, 01, 08, 48, 34, 0, 0 
2018, 01, 01, 08, 49, 35, 0, 0 
2018, 01, 01, 08, 50, 37, 0, 0 
2018, 01, 01, 08, 51, 38, 0, 0 
2018, 01, 01, 08, 52, 38, 0, 1 
2018, 01, 01, 08, 53, 37, 0, 1 
2018, 01, 01, 08, 54, 36, 0, 1 
2018, 01, 01, 08, 55, 32, 0, 1 
2018, 01, 01, 08, 56, 30, 0, 1 
2018, 01, 01, 08, 57, 28, 0, 1 
2018, 01, 01, 08, 58, 28, 0, 2 
2018, 01, 01, 08, 59, 28, 0, 2 
2018, 01, 01, 09, 00, 30, 0, 2 
2018, 01, 01, 09, 01, 31, 0, 1 
2018, 01, 01, 09, 02, 32, 0, 1 
2018, 01, 01, 09, 03, 31, 0, 1 
2018, 01, 01, 09, 04, 33, 0, 1 
2018, 01, 01, 09, 05, 35, 0, 1 
2018, 01, 01, 09, 06, 36, 0, 1 
2018, 01, 01, 09, 07, 34, 0, 1 
2018, 01, 01, 09, 08, 35, 0, 1 
2018, 01, 01, 09, 09, 34, 0, 1 
2018, 01, 01, 09, 10, 32, 0, 1 
2018, 01, 01, 09, 11, 33, 0, 1 
2018, 01, 01, 09, 12, 32, 0, 1 
2018, 01, 01, 09, 13, 31, 0, 1 
2018, 01, 01, 09, 14, 31, 0, 1 
2018, 01, 01, 09, 15, 31, 0, 1 
2018, 01, 01, 09, 16, 30, 0, 1 
2018, 01, 01, 09, 17, 30, 0, 1 
2018, 01, 01, 09, 18, 33, 0, 1 
2018, 01, 01, 09, 19, 34, 0, 1 
2018, 01, 01, 09, 20, 35, 0, 1 
2018, 01, 01, 09, 21, 38, 0, 1 
2018, 01, 01, 09, 22, 39, 0, 1 
2018, 01, 01, 09, 23, 38, 0, 1 
2018, 01, 01, 09, 24, 37, 0, 1 
2018, 01, 01, 09, 25, 34, 0, 1 
2018, 01, 01, 09, 26, 32, 0, 1 
2018, 01, 01, 09, 27, 30, 0, 1 
2018, 01, 01, 09, 28, 31, 0, 1 
2018, 01, 01, 09, 29, 31, 0, 1 
2018, 01, 01, 09, 30, 32, 0, 1 
2018, 01, 01, 09, 31, 32, 0, 1 
2018, 01, 01, 09, 32, 33, 0, 1 
2018, 01, 01, 09, 33, 32, 0, 1 
2018, 01, 01, 09, 34, 35, 0, 1 
2018, 01, 01, 09, 35, 36, 0, 1 
2018, 01, 01, 09, 36, 36, 0, 1 
2018, 01, 01, 09, 37, 34, 0, 1 
2018, 01, 01, 09, 38, 36, 0, 1 
2018, 01, 01, 09, 39, 36, 0, 1 
2018, 01, 01, 09, 40, 33, 0, 1 
2018, 01, 01, 09, 41, 34, 0, 1 
2018, 01, 01, 09, 42, 33, 0, 1 
2018, 01, 01, 09, 43, 33, 0, 1 
2018, 01, 01, 09, 44, 33, 0, 1 
2018, 01, 01, 09, 45, 32, 0, 1 
2018, 01, 01, 09, 46, 32, 0, 1 
2018, 01, 01, 09, 47, 33, 0, 1 
2018, 01, 01, 09, 48, 34, 0, 1 
2018, 01, 01, 09, 49, 34, 0, 1 
2018, 01, 01, 09, 50, 36, 0, 1 
2018, 01, 01, 09, 51, 37, 0, 1 
2018, 01, 01, 09, 52, 37, 0, 1 
2018, 01, 01, 09, 53, 36, 0, 1 
2018, 01, 01, 09, 54, 35, 0, 1 
2018, 01, 01, 09, 55, 31, 0, 1 
2018, 01, 01, 09, 56, 29, 0, 1 
2018, 01, 01, 09, 57, 27, 0, 1 
2018, 01, 01, 09, 58, 27, 0, 1 
2018, 01, 01, 09, 59, 27, 0, 1 
2018, 01, 01, 10, 00, 29, 0, 1 
2018, 01, 01, 10, 01, 29, 0, 0 
2018, 01, 01, 10, 02, 30, 0, 0 
2018, 01, 01, 10, 03, 29, 0, 0 
2018, 01, 01, 10, 04, 32, 0, 0 
2018, 01, 01, 10, 05, 34, 0, 0 
2018, 01, 01, 10, 06, 35, 0, 0 
2018, 01, 01, 10, 07, 34, 0, 0 
2018, 01, 01, 10, 08, 34, 0, 0 
2018, 01, 01, 10, 09, 33, 0, 0 
2018, 01, 01, 10, 10, 32, 0, 0 
2018, 01, 01, 10, 11, 33, 0, 0 
2018, 01, 01, 10, 12, 31, 0, 0 
2018, 01, 01, 10, 13, 29, 0, 0 
2018, 01, 01, 10, 14, 30, 0, 0 
2018, 01, 01, 10, 15, 30, 0, 0 
2018, 01, 01, 10, 16, 30, 0, 0 
2018, 01, 01, 10, 17, 30, 0, 0 
2018, 01, 01, 10, 18, 33, 0, 0 
2018, 01, 01, 10, 19, 34, 0, 0 
2018, 01, 01, 10, 20, 35, 0, 0 
2018, 01, 01, 10, 21, 38, 0, 0 
2018, 01, 01, 10, 22, 39, 0, 0 
2018, 01, 01, 10, 23, 38, 0, 0 
2018, 01, 01, 10, 24, 37, 0, 0 
2018, 01, 01, 10, 25, 33, 0, 0 
2018, 01, 01, 10, 26, 32, 0, 0 
2018, 01, 01, 10, 27, 30, 0, 0 
2018, 01, 01, 10, 28, 31, 0, 0 
2018, 01, 01, 10, 29, 31, 0, 0 
2018, 01, 01, 10, 30, 32, 0, 0 
2018, 01, 01, 10, 31, 32, 0, 0 
2018, 01, 01, 10, 32, 33, 0, 0 
2018, 01, 01, 10, 33, 32, 0, 0 
2018, 01, 01, 10, 34, 35, 0, 0 
2018, 01, 01, 10, 35, 36, 0, 0 
2018, 01, 01, 10, 36, 36, 0, 0 
2018, 01, 01, 10, 37, 35, 0, 0 
2018, 01, 01, 10, 38, 36, 0, 0 
2018, 01, 01, 10, 39, 36, 0, 0 
2018, 01, 01, 10, 40, 33, 0, 0 
2018, 01, 01, 10, 41, 34, 0, 0 
2018, 01, 01, 10, 42, 33, 0, 0 
2018, 01, 01, 10, 43, 33, 0, 0 
2018, 01, 01, 10, 44, 33, 0, 0 
2018, 01, 01, 10, 45, 32, 0, 0 
2018, 01, 01, 10, 46, 32, 0, 0 
2018, 01, 01, 10, 47, 33, 0, 0 
2018, 01, 01, 10, 48, 34, 0, 0 
2018, 01, 01, 10, 49, 34, 0, 0 
2018, 01, 01, 10, 50, 36, 0, 0 
2018, 01, 01, 10, 51, 37, 0, 0 
2018, 01, 01, 10, 52, 37, 0, 0 
2018, 01, 01, 10, 53, 36, 0, 0 
2018, 01, 01, 10, 54, 35, 0, 0 
2018, 01, 01, 10, 55, 30, 0, 0 
2018, 01, 01, 10, 56, 29, 0, 0 
2018, 01, 01, 10, 57, 28, 0, 0 
2018, 01, 01, 10, 58, 27, 0, 0 
2018, 01, 01, 10, 59, 27, 0, 0 
2018, 01, 01, 11, 00, 29, 0, 0 
2018, 01, 01, 11, 01, 29, 0, 0 
2018, 01, 01, 11, 02, 30, 0, 0 
2018, 01, 01, 11, 03, 29, 0, 0 
2018, 01, 01, 11, 04, 32, 0, 0 
2018, 01, 01, 11, 05, 34, 0, 0 
2018, 01, 01, 11, 06, 35, 0, 0 
2018, 01, 01, 11, 07, 34, 0, 0 
2018, 01, 01, 11, 08, 33, 0, 0 
2018, 01, 01, 11, 09, 33, 0, 0 
2018, 01, 01, 11, 10, 32, 0, 0 
2018, 01, 01, 11, 11, 33, 0, 0 
2018, 01, 01, 11, 12, 31, 0, 0 
2018, 01, 01, 11, 13, 30, 0, 0 
2018, 01, 01, 11, 14, 30, 0, 0 
2018, 01, 01, 11, 15, 30, 0, 0 
2018, 01, 01, 11, 16, 30, 0, 0 
2018, 01, 01, 11, 17, 30, 0, 0 
2018, 01, 01, 11, 18, 33, 0, 0 
2018, 01, 01, 11, 19, 34, 0, 0 
2018, 01, 01, 11, 20, 35, 0, 0 
2018, 01, 01, 11, 21, 38, 0, 0 
2018, 01, 01, 11, 22, 39, 0, 0 
2018, 01, 01, 11, 23, 38, 0, 0 
2018, 01, 01, 11, 24, 37, 0, 0 
2018, 01, 01, 11, 25, 34, 0, 0 
2018, 01, 01, 11, 26, 32, 0, 0 
2018, 01, 01, 11, 27, 30, 0, 0 
2018, 01, 01, 11, 28, 31, 0, 0 
2018, 01, 01, 11, 29, 31, 0, 0 
2018, 01, 01, 11, 30, 32, 0, 0 
2018, 01, 01, 11, 31, 33, 0, 0 
2018, 01, 01, 11, 32, 34, 0, 0 
2018, 01, 01, 11, 33, 33, 0, 0 
2018, 01, 01, 11, 34, 35, 0, 0 
2018, 01, 01, 11, 35, 36, 0, 0 
2018, 01, 01, 11, 36, 36, 0, 0 
2018, 01, 01, 11, 37, 35, 0, 0 
2018, 01, 01, 11, 38, 37, 0, 0 
2018, 01, 01, 11, 39, 36, 0, 0 
2018, 01, 01, 11, 40, 33, 0, 0 
2018, 01, 01, 11, 41, 34, 0, 0 
2018, 01, 01, 11, 42, 34, 0, 0 
2018, 01, 01, 11, 43, 34, 0, 0 
2018, 01, 01, 11, 44, 35, 0, 0 
2018, 01, 01, 11, 45, 35, 0, 0 
2018, 01, 01, 11, 46, 37, 0, 0 
2018, 01, 01, 11, 47, 38, 0, 0 
2018, 01, 01, 11, 48, 39, 0, 0 
2018, 01, 01, 11, 49, 40, 0, 0 
2018, 01, 01, 11, 50, 42, 0, 0 
2018, 01, 01, 11, 51, 43, 0, 0 
2018, 01, 01, 11, 52, 43, 0, 0 
2018, 01, 01, 11, 53, 42, 0, 0 
2018, 01, 01, 11, 54, 41, 0, 0 
2018, 01, 01, 11, 55, 38, 0, 0 
2018, 01, 01, 11, 56, 36, 0, 0 
2018, 01, 01, 11, 57, 33, 0, 0 
2018, 01, 01, 11, 58, 33, 0, 0 
2018, 01, 01, 11, 59, 33, 0, 0 
2018, 01, 01, 12, 00, 35, 0, 0 
2018, 01, 01, 12, 01, 35, 0, 0 
2018, 01, 01, 12, 02, 36, 0, 0 
2018, 01, 01, 12, 03, 35, 0, 0 
2018, 01, 01, 12, 04, 38, 0, 0 
2018, 01, 01, 12, 05, 40, 0, 0 
2018, 01, 01, 12, 06, 41, 0, 0 
2018, 01, 01, 12, 07, 40, 0, 0 
2018, 01, 01, 12, 08, 39, 0, 0 
2018, 01, 01, 12, 09, 39, 0, 0 
2018, 01, 01, 12, 10, 37, 0, 0 
2018, 01, 01, 12, 11, 38, 0, 0 
2018, 01, 01, 12, 12, 35, 0, 0 
2018, 01, 01, 12, 13, 33, 0, 0 
2018, 01, 01, 12, 14, 33, 0, 0 
2018, 01, 01, 12, 15, 32, 0, 0 
2018, 01, 01, 12, 16, 33, 0, 0 
2018, 01, 01, 12, 17, 33, 0, 0 
2018, 01, 01, 12, 18, 35, 0, 0 
2018, 01, 01, 12, 19, 36, 0, 0 
2018, 01, 01, 12, 20, 37, 0, 0 
2018, 01, 01, 12, 21, 40, 0, 0 
2018, 01, 01, 12, 22, 41, 0, 0 
2018, 01, 01, 12, 23, 40, 0, 0 
2018, 01, 01, 12, 24, 39, 0, 0 
2018, 01, 01, 12, 25, 36, 0, 0 
2018, 01, 01, 12, 26, 35, 0, 0 
2018, 01, 01, 12, 27, 32, 0, 0 
2018, 01, 01, 12, 28, 33, 0, 0 
2018, 01, 01, 12, 29, 33, 0, 0 
2018, 01, 01, 12, 30, 34, 0, 0 
2018, 01, 01, 12, 31, 34, 0, 1 
2018, 01, 01, 12, 32, 35, 0, 1 
2018, 01, 01, 12, 33, 35, 0, 1 
2018, 01, 01, 12, 34, 37, 0, 1 
2018, 01, 01, 12, 35, 38, 0, 1 
2018, 01, 01, 12, 36, 38, 0, 1 
2018, 01, 01, 12, 37, 36, 0, 1 
2018, 01, 01, 12, 38, 37, 0, 1 
2018, 01, 01, 12, 39, 37, 0, 1 
2018, 01, 01, 12, 40, 34, 0, 1 
2018, 01, 01, 12, 41, 35, 0, 1 
2018, 01, 01, 12, 42, 34, 0, 1 
2018, 01, 01, 12, 43, 34, 0, 1 
2018, 01, 01, 12, 44, 35, 0, 1 
2018, 01, 01, 12, 45, 34, 0, 1 
2018, 01, 01, 12, 46, 35, 0, 1 
2018, 01, 01, 12, 47, 37, 0, 1 
2018, 01, 01, 12, 48, 38, 0, 1 
2018, 01, 01, 12, 49, 38, 0, 1 
2018, 01, 01, 12, 50, 40, 0, 1 
2018, 01, 01, 12, 51, 41, 0, 1 
2018, 01, 01, 12, 52, 41, 0, 1 
2018, 01, 01, 12, 53, 40, 0, 1 
2018, 01, 01, 12, 54, 39, 0, 1 
2018, 01, 01, 12, 55, 36, 0, 0 
2018, 01, 01, 12, 56, 34, 0, 0 
2018, 01, 01, 12, 57, 31, 0, 0 
2018, 01, 01, 12, 58, 31, 0, 0 
2018, 01, 01, 12, 59, 31, 0, 0 
2018, 01, 01, 13, 00, 33, 0, 0 
2018, 01, 01, 13, 01, 33, 0, 0 
2018, 01, 01, 13, 02, 34, 0, 0 
2018, 01, 01, 13, 03, 34, 0, 0 
2018, 01, 01, 13, 04, 36, 0, 1 
2018, 01, 01, 13, 05, 38, 0, 1 
2018, 01, 01, 13, 06, 39, 0, 1 
2018, 01, 01, 13, 07, 38, 0, 1 
2018, 01, 01, 13, 08, 37, 0, 1 
2018, 01, 01, 13, 09, 37, 0, 1 
2018, 01, 01, 13, 10, 36, 0, 1 
2018, 01, 01, 13, 11, 37, 0, 1 
2018, 01, 01, 13, 12, 33, 0, 1 
2018, 01, 01, 13, 13, 32, 0, 1 
2018, 01, 01, 13, 14, 32, 0, 1 
2018, 01, 01, 13, 15, 32, 0, 1 
2018, 01, 01, 13, 16, 33, 0, 1 
2018, 01, 01, 13, 17, 33, 0, 1 
2018, 01, 01, 13, 18, 35, 0, 1 
2018, 01, 01, 13, 19, 36, 0, 1 
2018, 01, 01, 13, 20, 37, 0, 1 
2018, 01, 01, 13, 21, 40, 0, 1 
2018, 01, 01, 13, 22, 41, 0, 1 
2018, 01, 01, 13, 23, 40, 0, 1 
2018, 01, 01, 13, 24, 39, 0, 1 
2018, 01, 01, 13, 25, 36, 0, 1 
2018, 01, 01, 13, 26, 34, 0, 1 
2018, 01, 01, 13, 27, 32, 0, 0 
2018, 01, 01, 13, 28, 33, 0, 0 
2018, 01, 01, 13, 29, 33, 0, 0 
2018, 01, 01, 13, 30, 34, 1, 0 
2018, 01, 01, 13, 31, 35, 1, 0 
2018, 01, 01, 13, 32, 36, 1, 0 
2018, 01, 01, 13, 33, 36, 1, 0 
2018, 01, 01, 13, 34, 37, 1, 0 
2018, 01, 01, 13, 35, 38, 1, 0 
2018, 01, 01, 13, 36, 38, 1, 0 
2018, 01, 01, 13, 37, 37, 1, 0 
2018, 01, 01, 13, 38, 37, 1, 0 
2018, 01, 01, 13, 39, 37, 1, 0 
2018, 01, 01, 13, 40, 34, 1, 0 
2018, 01, 01, 13, 41, 35, 1, 0 
2018, 01, 01, 13, 42, 34, 1, 0 
2018, 01, 01, 13, 43, 34, 1, 0 
2018, 01, 01, 13, 44, 35, 1, 0 
2018, 01, 01, 13, 45, 35, 1, 0 
2018, 01, 01, 13, 46, 36, 0, 1 
2018, 01, 01, 13, 47, 38, 0, 1 
2018, 01, 01, 13, 48, 39, 0, 1 
2018, 01, 01, 13, 49, 40, 0, 1 
2018, 01, 01, 13, 50, 42, 0, 1 
2018, 01, 01, 13, 51, 43, 0, 1 
2018, 01, 01, 13, 52, 43, 0, 1 
2018, 01, 01, 13, 54, 41, 0, 1 
2018, 01, 01, 13, 55, 38, 0, 1 
2018, 01, 01, 13, 56, 36, 0, 1 
2018, 01, 01, 13, 57, 34, 0, 1 
2018, 01, 01, 13, 58, 35, 0, 1 
2018, 01, 01, 13, 59, 33, 0, 1 
2018, 01, 01, 14, 00, 35, 0, 1 
2018, 01, 01, 14, 01, 35, 0, 2 
2018, 01, 01, 14, 02, 36, 0, 2 
2018, 01, 01, 14, 03, 36, 0, 2 
2018, 01, 01, 14, 04, 38, 0, 2 
2018, 01, 01, 14, 05, 40, 0, 2 
2018, 01, 01, 14, 06, 41, 0, 2 
2018, 01, 01, 14, 07, 39, 0, 2 
2018, 01, 01, 14, 08, 39, 0, 2 
2018, 01, 01, 14, 09, 39, 0, 2 
2018, 01, 01, 14, 10, 37, 0, 2 
2018, 01, 01, 14, 11, 38, 0, 2 
2018, 01, 01, 14, 12, 35, 0, 2 
2018, 01, 01, 14, 13, 33, 0, 2 
2018, 01, 01, 14, 14, 33, 0, 2 
2018, 01, 01, 14, 15, 32, 0, 2 
2018, 01, 01, 14, 16, 33, 0, 2 
2018, 01, 01, 14, 17, 33, 0, 2 
2018, 01, 01, 14, 18, 36, 0, 2 
2018, 01, 01, 14, 19, 36, 0, 2 
2018, 01, 01, 14, 20, 37, 0, 2 
2018, 01, 01, 14, 21, 40, 0, 2 
2018, 01, 01, 14, 22, 41, 0, 1 
2018, 01, 01, 14, 23, 41, 0, 1 
2018, 01, 01, 14, 24, 39, 0, 1 
2018, 01, 01, 14, 25, 35, 0, 0 
2018, 01, 01, 14, 26, 34, 0, 0 
2018, 01, 01, 14, 27, 32, 0, 0 
2018, 01, 01, 14, 28, 33, 0, 0 
2018, 01, 01, 14, 29, 33, 0, 0 
2018, 01, 01, 14, 30, 34, 0, 0 
2018, 01, 01, 14, 31, 34, 0, 0 
2018, 01, 01, 14, 32, 35, 0, 0 
2018, 01, 01, 14, 33, 35, 0, 0 
2018, 01, 01, 14, 34, 37, 0, 1 
2018, 01, 01, 14, 35, 38, 0, 1 
2018, 01, 01, 14, 36, 38, 0, 1 
2018, 01, 01, 14, 37, 36, 0, 1 
2018, 01, 01, 14, 38, 37, 0, 2 
2018, 01, 01, 14, 39, 37, 0, 2 
2018, 01, 01, 14, 40, 34, 0, 2 
2018, 01, 01, 14, 41, 35, 0, 2 
2018, 01, 01, 14, 42, 34, 0, 2 
2018, 01, 01, 14, 43, 34, 0, 2 
2018, 01, 01, 14, 44, 35, 0, 2 
2018, 01, 01, 14, 45, 35, 0, 2 
2018, 01, 01, 14, 46, 36, 0, 2 
2018, 01, 01, 14, 47, 38, 0, 2 
2018, 01, 01, 14, 48, 39, 0, 2 
2018, 01, 01, 14, 49, 40, 0, 2 
2018, 01, 01, 14, 50, 42, 0, 2 
2018, 01, 01, 14, 51, 43, 0, 2 
2018, 01, 01, 14, 52, 43, 0, 2 
2018, 01, 01, 14, 53, 42, 0, 2 
2018, 01, 01, 14, 54, 41, 0, 2 
2018, 01, 01, 14, 55, 37, 0, 2 
2018, 01, 01, 14, 56, 35, 0, 2 
2018, 01, 01, 14, 57, 33, 0, 1 
2018, 01, 01, 14, 58, 33, 0, 1 
2018, 01, 01, 14, 59, 33, 0, 1 
2018, 01, 01, 15, 00, 35, 0, 1 
2018, 01, 01, 15, 01, 35, 0, 1 
2018, 01, 01, 15, 02, 36, 0, 1 
2018, 01, 01, 15, 03, 36, 0, 1 
2018, 01, 01, 15, 04, 38, 0, 1 
2018, 01, 01, 15, 05, 40, 0, 1 
2018, 01, 01, 15, 06, 41, 0, 1 
2018, 01, 01, 15, 07, 39, 0, 1 
2018, 01, 01, 15, 08, 39, 0, 1 
2018, 01, 01, 15, 09, 39, 0, 1 
2018, 01, 01, 15, 10, 37, 0, 1 
2018, 01, 01, 15, 11, 38, 0, 1 
2018, 01, 01, 15, 12, 34, 0, 1 
2018, 01, 01, 15, 13, 32, 0, 1 
2018, 01, 01, 15, 14, 33, 0, 1 
2018, 01, 01, 15, 15, 32, 0, 1 
2018, 01, 01, 15, 16, 33, 0, 1 
2018, 01, 01, 15, 17, 33, 0, 1 
2018, 01, 01, 15, 18, 35, 0, 1 
2018, 01, 01, 15, 19, 36, 0, 1 
2018, 01, 01, 15, 20, 37, 0, 1 
2018, 01, 01, 15, 21, 40, 0, 1 
2018, 01, 01, 15, 22, 41, 0, 1 
2018, 01, 01, 15, 23, 40, 0, 1 
2018, 01, 01, 15, 24, 39, 0, 1 
2018, 01, 01, 15, 25, 36, 0, 1 
2018, 01, 01, 15, 26, 34, 0, 1 
2018, 01, 01, 15, 27, 32, 0, 1 
2018, 01, 01, 15, 28, 33, 0, 1 
