jaar, maand, dag, uur, minuut, totaal, vertraagd, uitgevallen 
2020, 01, 01, 09, 24, 1, 0, 0 
2020, 01, 01, 09, 25, 1, 0, 0 
2020, 01, 01, 09, 26, 1, 0, 0 
2020, 01, 01, 09, 27, 2, 0, 0 
2020, 01, 01, 09, 28, 2, 0, 0 
2020, 01, 01, 09, 29, 2, 0, 0 
2020, 01, 01, 09, 30, 2, 0, 0 
2020, 01, 01, 09, 31, 2, 0, 0 
2020, 01, 01, 09, 32, 1, 0, 0 
2020, 01, 01, 09, 33, 1, 0, 0 
2020, 01, 01, 09, 34, 1, 0, 0 
2020, 01, 01, 09, 35, 1, 0, 0 
2020, 01, 01, 09, 36, 1, 0, 0 
2020, 01, 01, 09, 37, 1, 0, 0 
2020, 01, 01, 09, 38, 1, 0, 0 
2020, 01, 01, 09, 39, 2, 0, 0 
2020, 01, 01, 09, 40, 2, 0, 0 
2020, 01, 01, 09, 41, 2, 0, 0 
2020, 01, 01, 09, 42, 2, 0, 0 
2020, 01, 01, 09, 43, 2, 0, 0 
2020, 01, 01, 09, 44, 2, 0, 0 
2020, 01, 01, 09, 45, 2, 0, 0 
2020, 01, 01, 09, 46, 2, 0, 0 
2020, 01, 01, 09, 47, 2, 0, 0 
2020, 01, 01, 09, 48, 2, 0, 0 
2020, 01, 01, 09, 49, 2, 0, 0 
2020, 01, 01, 09, 50, 1, 0, 0 
2020, 01, 01, 09, 51, 1, 0, 0 
2020, 01, 01, 09, 52, 1, 0, 0 
2020, 01, 01, 09, 53, 1, 0, 0 
2020, 01, 01, 09, 54, 1, 0, 0 
2020, 01, 01, 09, 55, 1, 0, 0 
2020, 01, 01, 09, 56, 1, 0, 0 
2020, 01, 01, 09, 57, 2, 0, 0 
2020, 01, 01, 09, 58, 2, 0, 0 
2020, 01, 01, 09, 59, 2, 0, 0 
2020, 01, 01, 10, 00, 2, 0, 0 
2020, 01, 01, 10, 01, 2, 0, 0 
2020, 01, 01, 10, 02, 1, 0, 0 
2020, 01, 01, 10, 03, 1, 0, 0 
2020, 01, 01, 10, 04, 1, 0, 0 
2020, 01, 01, 10, 05, 1, 0, 0 
2020, 01, 01, 10, 06, 1, 0, 0 
2020, 01, 01, 10, 07, 1, 0, 0 
2020, 01, 01, 10, 08, 1, 0, 0 
2020, 01, 01, 10, 09, 2, 0, 0 
2020, 01, 01, 10, 10, 2, 0, 0 
2020, 01, 01, 10, 11, 2, 0, 0 
2020, 01, 01, 10, 12, 2, 1, 0 
2020, 01, 01, 10, 13, 2, 1, 0 
2020, 01, 01, 10, 14, 2, 1, 0 
2020, 01, 01, 10, 15, 2, 1, 0 
2020, 01, 01, 10, 16, 2, 0, 1 
2020, 01, 01, 10, 17, 2, 0, 1 
2020, 01, 01, 10, 18, 2, 0, 1 
2020, 01, 01, 10, 19, 2, 0, 1 
2020, 01, 01, 10, 20, 1, 0, 1 
2020, 01, 01, 10, 21, 2, 0, 1 
2020, 01, 01, 10, 22, 2, 0, 1 
2020, 01, 01, 10, 23, 2, 0, 1 
2020, 01, 01, 10, 24, 2, 0, 1 
2020, 01, 01, 10, 25, 2, 0, 1 
2020, 01, 01, 10, 26, 2, 0, 1 
2020, 01, 01, 10, 27, 2, 0, 1 
2020, 01, 01, 10, 28, 2, 0, 1 
2020, 01, 01, 10, 29, 2, 0, 1 
2020, 01, 01, 10, 30, 2, 0, 1 
2020, 01, 01, 10, 31, 2, 0, 1 
2020, 01, 01, 10, 32, 2, 0, 1 
2020, 01, 01, 10, 33, 2, 0, 1 
2020, 01, 01, 10, 34, 2, 0, 1 
2020, 01, 01, 10, 35, 2, 0, 1 
2020, 01, 01, 10, 36, 2, 0, 1 
2020, 01, 01, 10, 37, 2, 0, 1 
2020, 01, 01, 10, 38, 2, 0, 1 
2020, 01, 01, 10, 39, 3, 0, 1 
2020, 01, 01, 10, 40, 3, 0, 1 
2020, 01, 01, 10, 41, 2, 0, 0 
2020, 01, 01, 10, 42, 2, 0, 0 
2020, 01, 01, 10, 43, 2, 0, 0 
2020, 01, 01, 10, 44, 2, 0, 0 
2020, 01, 01, 10, 45, 2, 0, 0 
2020, 01, 01, 10, 46, 2, 0, 0 
2020, 01, 01, 10, 47, 2, 0, 0 
2020, 01, 01, 10, 48, 2, 0, 0 
2020, 01, 01, 10, 49, 2, 0, 0 
2020, 01, 01, 10, 50, 1, 0, 0 
2020, 01, 01, 10, 51, 1, 0, 0 
2020, 01, 01, 10, 52, 1, 0, 0 
2020, 01, 01, 10, 53, 1, 0, 0 
2020, 01, 01, 10, 54, 1, 0, 0 
2020, 01, 01, 10, 55, 1, 0, 0 
2020, 01, 01, 10, 56, 1, 0, 0 
2020, 01, 01, 10, 57, 2, 0, 1 
2020, 01, 01, 10, 58, 2, 0, 1 
2020, 01, 01, 10, 59, 2, 0, 1 
2020, 01, 01, 11, 00, 2, 0, 1 
2020, 01, 01, 11, 01, 2, 0, 1 
2020, 01, 01, 11, 02, 1, 0, 1 
2020, 01, 01, 11, 03, 1, 0, 1 
2020, 01, 01, 11, 04, 1, 0, 1 
2020, 01, 01, 11, 05, 1, 0, 1 
2020, 01, 01, 11, 06, 1, 0, 1 
2020, 01, 01, 11, 07, 1, 0, 1 
2020, 01, 01, 11, 08, 1, 0, 1 
2020, 01, 01, 11, 09, 2, 0, 1 
2020, 01, 01, 11, 10, 2, 0, 1 
2020, 01, 01, 11, 11, 2, 0, 1 
2020, 01, 01, 11, 12, 2, 0, 1 
2020, 01, 01, 11, 13, 2, 0, 1 
2020, 01, 01, 11, 14, 2, 0, 1 
2020, 01, 01, 11, 15, 2, 0, 1 
2020, 01, 01, 11, 16, 2, 0, 1 
2020, 01, 01, 11, 17, 2, 0, 1 
2020, 01, 01, 11, 18, 2, 0, 1 
2020, 01, 01, 11, 19, 2, 0, 1 
2020, 01, 01, 11, 20, 1, 0, 0 
2020, 01, 01, 11, 21, 1, 0, 0 
2020, 01, 01, 11, 22, 1, 0, 0 
2020, 01, 01, 11, 23, 1, 0, 0 
2020, 01, 01, 11, 24, 1, 0, 0 
2020, 01, 01, 11, 25, 1, 0, 0 
2020, 01, 01, 11, 26, 1, 0, 0 
2020, 01, 01, 11, 27, 2, 0, 0 
2020, 01, 01, 11, 28, 2, 0, 0 
2020, 01, 01, 11, 29, 2, 0, 0 
2020, 01, 01, 11, 30, 2, 0, 0 
2020, 01, 01, 11, 31, 2, 0, 0 
2020, 01, 01, 11, 32, 1, 0, 0 
2020, 01, 01, 11, 33, 1, 0, 0 
2020, 01, 01, 11, 34, 1, 0, 0 
2020, 01, 01, 11, 35, 1, 0, 0 
2020, 01, 01, 11, 36, 1, 0, 0 
2020, 01, 01, 11, 37, 1, 0, 0 
2020, 01, 01, 11, 38, 1, 0, 0 
2020, 01, 01, 11, 39, 2, 0, 1 
2020, 01, 01, 11, 40, 2, 0, 1 
2020, 01, 01, 11, 41, 2, 0, 1 
2020, 01, 01, 11, 42, 2, 0, 1 
2020, 01, 01, 11, 43, 2, 0, 1 
2020, 01, 01, 11, 44, 2, 0, 1 
2020, 01, 01, 11, 45, 2, 0, 1 
2020, 01, 01, 11, 46, 2, 0, 1 
2020, 01, 01, 11, 47, 2, 0, 1 
2020, 01, 01, 11, 48, 2, 0, 1 
2020, 01, 01, 11, 49, 2, 0, 1 
2020, 01, 01, 11, 50, 1, 0, 1 
2020, 01, 01, 11, 51, 1, 0, 1 
2020, 01, 01, 11, 52, 1, 0, 1 
2020, 01, 01, 11, 53, 1, 0, 1 
2020, 01, 01, 11, 54, 1, 0, 1 
2020, 01, 01, 11, 55, 1, 0, 1 
2020, 01, 01, 11, 56, 1, 0, 1 
2020, 01, 01, 11, 57, 2, 0, 1 
2020, 01, 01, 11, 58, 2, 0, 1 
2020, 01, 01, 11, 59, 2, 0, 1 
2020, 01, 01, 12, 00, 2, 0, 1 
2020, 01, 01, 12, 01, 2, 0, 1 
2020, 01, 01, 12, 02, 1, 0, 0 
2020, 01, 01, 12, 03, 1, 0, 0 
2020, 01, 01, 12, 04, 1, 0, 0 
2020, 01, 01, 12, 05, 1, 0, 0 
2020, 01, 01, 12, 06, 1, 0, 0 
2020, 01, 01, 12, 07, 1, 0, 0 
2020, 01, 01, 12, 08, 1, 0, 0 
2020, 01, 01, 12, 09, 2, 0, 0 
2020, 01, 01, 12, 10, 2, 0, 0 
2020, 01, 01, 12, 11, 2, 0, 0 
2020, 01, 01, 12, 12, 2, 0, 0 
2020, 01, 01, 12, 13, 2, 0, 0 
2020, 01, 01, 12, 14, 2, 0, 0 
2020, 01, 01, 12, 15, 2, 0, 0 
2020, 01, 01, 12, 16, 2, 0, 0 
2020, 01, 01, 12, 17, 2, 0, 0 
2020, 01, 01, 12, 18, 2, 0, 0 
2020, 01, 01, 12, 19, 2, 0, 0 
2020, 01, 01, 12, 20, 1, 0, 0 
2020, 01, 01, 12, 21, 2, 0, 0 
2020, 01, 01, 12, 22, 2, 0, 0 
2020, 01, 01, 12, 23, 2, 0, 0 
2020, 01, 01, 12, 24, 2, 1, 0 
2020, 01, 01, 12, 25, 2, 1, 0 
2020, 01, 01, 12, 26, 2, 1, 0 
2020, 01, 01, 12, 27, 2, 1, 0 
2020, 01, 01, 12, 28, 2, 1, 0 
2020, 01, 01, 12, 29, 2, 1, 0 
2020, 01, 01, 12, 30, 2, 1, 0 
2020, 01, 01, 12, 31, 2, 1, 0 
2020, 01, 01, 12, 32, 2, 1, 0 
2020, 01, 01, 12, 33, 2, 1, 0 
2020, 01, 01, 12, 34, 2, 1, 0 
2020, 01, 01, 12, 35, 2, 1, 0 
2020, 01, 01, 12, 36, 2, 1, 0 
2020, 01, 01, 12, 37, 2, 1, 0 
2020, 01, 01, 12, 38, 2, 0, 0 
2020, 01, 01, 12, 39, 3, 1, 0 
2020, 01, 01, 12, 40, 2, 1, 0 
2020, 01, 01, 12, 41, 2, 1, 0 
2020, 01, 01, 12, 42, 2, 1, 0 
2020, 01, 01, 12, 43, 2, 1, 0 
2020, 01, 01, 12, 44, 2, 1, 0 
2020, 01, 01, 12, 45, 2, 1, 0 
2020, 01, 01, 12, 46, 2, 1, 0 
2020, 01, 01, 12, 47, 2, 1, 0 
2020, 01, 01, 12, 48, 2, 1, 0 
2020, 01, 01, 12, 49, 2, 1, 0 
2020, 01, 01, 12, 50, 2, 1, 0 
2020, 01, 01, 12, 51, 2, 1, 0 
2020, 01, 01, 12, 52, 2, 1, 0 
2020, 01, 01, 12, 53, 2, 1, 0 
2020, 01, 01, 12, 54, 2, 1, 0 
2020, 01, 01, 12, 55, 2, 1, 0 
2020, 01, 01, 12, 56, 2, 1, 0 
2020, 01, 01, 12, 57, 3, 1, 0 
2020, 01, 01, 12, 58, 3, 1, 0 
2020, 01, 01, 12, 59, 3, 1, 0 
2020, 01, 01, 13, 00, 3, 1, 0 
2020, 01, 01, 13, 01, 3, 1, 0 
2020, 01, 01, 13, 02, 2, 1, 0 
2020, 01, 01, 13, 03, 2, 1, 0 
2020, 01, 01, 13, 04, 1, 0, 0 
2020, 01, 01, 13, 05, 1, 0, 0 
2020, 01, 01, 13, 06, 1, 0, 0 
2020, 01, 01, 13, 07, 1, 0, 0 
2020, 01, 01, 13, 08, 1, 0, 0 
2020, 01, 01, 13, 09, 2, 0, 0 
2020, 01, 01, 13, 10, 2, 0, 0 
2020, 01, 01, 13, 11, 2, 0, 0 
2020, 01, 01, 13, 12, 2, 0, 0 
2020, 01, 01, 13, 13, 2, 0, 0 
2020, 01, 01, 13, 14, 2, 0, 0 
2020, 01, 01, 13, 15, 2, 0, 0 
2020, 01, 01, 13, 16, 2, 0, 0 
2020, 01, 01, 13, 17, 2, 0, 0 
2020, 01, 01, 13, 18, 2, 0, 0 
2020, 01, 01, 13, 19, 2, 0, 0 
2020, 01, 01, 13, 20, 1, 0, 0 
2020, 01, 01, 13, 21, 1, 0, 0 
2020, 01, 01, 13, 22, 1, 0, 0 
2020, 01, 01, 13, 23, 1, 0, 0 
2020, 01, 01, 13, 24, 1, 0, 0 
2020, 01, 01, 13, 25, 1, 0, 0 
2020, 01, 01, 13, 26, 1, 0, 0 
2020, 01, 01, 13, 27, 2, 0, 0 
2020, 01, 01, 13, 28, 2, 0, 0 
2020, 01, 01, 13, 29, 2, 0, 0 
2020, 01, 01, 13, 30, 2, 0, 0 
2020, 01, 01, 13, 31, 2, 0, 0 
2020, 01, 01, 13, 32, 1, 0, 0 
2020, 01, 01, 13, 33, 1, 0, 0 
2020, 01, 01, 13, 34, 1, 0, 0 
2020, 01, 01, 13, 35, 1, 0, 0 
2020, 01, 01, 13, 36, 1, 0, 0 
2020, 01, 01, 13, 37, 1, 0, 0 
2020, 01, 01, 13, 38, 1, 0, 0 
2020, 01, 01, 13, 39, 2, 0, 0 
2020, 01, 01, 13, 40, 2, 0, 0 
2020, 01, 01, 13, 41, 2, 0, 0 
2020, 01, 01, 13, 42, 2, 0, 0 
2020, 01, 01, 13, 43, 2, 0, 0 
2020, 01, 01, 13, 44, 2, 0, 0 
2020, 01, 01, 13, 45, 2, 0, 0 
2020, 01, 01, 13, 46, 2, 0, 0 
2020, 01, 01, 13, 47, 2, 0, 0 
2020, 01, 01, 13, 48, 2, 0, 0 
2020, 01, 01, 13, 49, 2, 0, 0 
2020, 01, 01, 13, 50, 1, 0, 0 
2020, 01, 01, 13, 51, 1, 0, 0 
2020, 01, 01, 13, 52, 1, 0, 0 
2020, 01, 01, 13, 53, 1, 0, 0 
2020, 01, 01, 13, 54, 1, 0, 0 
2020, 01, 01, 13, 55, 1, 0, 0 
2020, 01, 01, 13, 56, 1, 0, 0 
2020, 01, 01, 13, 57, 2, 0, 0 
2020, 01, 01, 13, 58, 2, 0, 0 
2020, 01, 01, 13, 59, 2, 0, 0 
2020, 01, 01, 14, 00, 2, 0, 0 
2020, 01, 01, 14, 01, 2, 0, 0 
2020, 01, 01, 14, 02, 1, 0, 0 
2020, 01, 01, 14, 03, 1, 0, 0 
2020, 01, 01, 14, 04, 1, 0, 0 
2020, 01, 01, 14, 05, 1, 0, 0 
2020, 01, 01, 14, 06, 1, 0, 0 
2020, 01, 01, 14, 07, 1, 0, 0 
2020, 01, 01, 14, 08, 1, 0, 0 
2020, 01, 01, 14, 09, 2, 0, 0 
2020, 01, 01, 14, 10, 2, 0, 0 
2020, 01, 01, 14, 11, 2, 0, 0 
2020, 01, 01, 14, 12, 2, 0, 0 
2020, 01, 01, 14, 13, 2, 0, 0 
2020, 01, 01, 14, 14, 2, 0, 0 
2020, 01, 01, 14, 15, 2, 0, 0 
2020, 01, 01, 14, 16, 2, 0, 0 
2020, 01, 01, 14, 17, 2, 0, 0 
2020, 01, 01, 14, 18, 2, 0, 0 
2020, 01, 01, 14, 19, 2, 0, 0 
2020, 01, 01, 14, 20, 1, 0, 0 
2020, 01, 01, 14, 21, 2, 0, 0 
2020, 01, 01, 14, 22, 2, 0, 0 
2020, 01, 01, 14, 23, 2, 0, 0 
2020, 01, 01, 14, 24, 2, 0, 0 
2020, 01, 01, 14, 25, 2, 0, 0 
2020, 01, 01, 14, 26, 2, 0, 0 
2020, 01, 01, 14, 27, 2, 0, 0 
2020, 01, 01, 14, 28, 2, 0, 0 
2020, 01, 01, 14, 29, 2, 0, 0 
2020, 01, 01, 14, 30, 2, 0, 0 
2020, 01, 01, 14, 31, 2, 0, 0 
2020, 01, 01, 14, 32, 2, 0, 0 
2020, 01, 01, 14, 33, 2, 0, 0 
2020, 01, 01, 14, 34, 2, 0, 0 
2020, 01, 01, 14, 35, 2, 0, 0 
2020, 01, 01, 14, 36, 2, 0, 0 
2020, 01, 01, 14, 37, 2, 0, 0 
2020, 01, 01, 14, 38, 1, 0, 0 
2020, 01, 01, 14, 39, 2, 0, 0 
2020, 01, 01, 14, 40, 2, 0, 0 
2020, 01, 01, 14, 41, 2, 0, 0 
2020, 01, 01, 14, 42, 2, 0, 0 
2020, 01, 01, 14, 43, 2, 0, 0 
2020, 01, 01, 14, 44, 2, 0, 0 
2020, 01, 01, 14, 45, 2, 0, 0 
2020, 01, 01, 14, 46, 2, 0, 0 
2020, 01, 01, 14, 47, 2, 0, 0 
2020, 01, 01, 14, 48, 2, 0, 0 
2020, 01, 01, 14, 49, 2, 0, 0 
2020, 01, 01, 14, 50, 1, 0, 0 
2020, 01, 01, 14, 51, 1, 0, 0 
2020, 01, 01, 14, 52, 1, 0, 0 
2020, 01, 01, 14, 53, 1, 0, 0 
2020, 01, 01, 14, 54, 1, 0, 0 
2020, 01, 01, 14, 55, 1, 0, 0 
2020, 01, 01, 14, 56, 1, 0, 0 
2020, 01, 01, 14, 57, 2, 0, 0 
2020, 01, 01, 14, 58, 2, 0, 0 
2020, 01, 01, 14, 59, 2, 0, 0 
2020, 01, 01, 15, 00, 2, 0, 0 
2020, 01, 01, 15, 01, 2, 0, 0 
2020, 01, 01, 15, 02, 1, 0, 0 
2020, 01, 01, 15, 03, 1, 0, 0 
2020, 01, 01, 15, 04, 1, 0, 0 
2020, 01, 01, 15, 05, 1, 0, 0 
2020, 01, 01, 15, 06, 1, 0, 0 
2020, 01, 01, 15, 07, 1, 0, 0 
2020, 01, 01, 15, 08, 1, 0, 0 
2020, 01, 01, 15, 09, 2, 0, 0 
2020, 01, 01, 15, 10, 2, 0, 0 
2020, 01, 01, 15, 11, 2, 0, 0 
2020, 01, 01, 15, 12, 2, 0, 0 
2020, 01, 01, 15, 13, 2, 0, 0 
2020, 01, 01, 15, 14, 2, 0, 0 
2020, 01, 01, 15, 15, 2, 0, 0 
2020, 01, 01, 15, 16, 2, 0, 0 
2020, 01, 01, 15, 17, 2, 0, 0 
2020, 01, 01, 15, 18, 2, 0, 0 
2020, 01, 01, 15, 19, 2, 0, 0 
2020, 01, 01, 15, 20, 1, 0, 0 
2020, 01, 01, 15, 21, 1, 0, 0 
2020, 01, 01, 15, 22, 1, 0, 0 
2020, 01, 01, 15, 23, 1, 0, 0 
2020, 01, 01, 15, 24, 1, 0, 0 
2020, 01, 01, 15, 25, 1, 0, 0 
2020, 01, 01, 15, 26, 1, 0, 0 
2020, 01, 01, 15, 27, 2, 0, 0 
2020, 01, 01, 15, 28, 2, 0, 0 
2020, 01, 01, 15, 29, 2, 0, 0 
2020, 01, 01, 15, 30, 2, 0, 0 
2020, 01, 01, 15, 31, 2, 0, 0 
2020, 01, 01, 15, 32, 1, 0, 0 
2020, 01, 01, 15, 33, 1, 0, 0 
2020, 01, 01, 15, 34, 1, 0, 0 
2020, 01, 01, 15, 35, 1, 0, 0 
2020, 01, 01, 15, 36, 1, 0, 0 
2020, 01, 01, 15, 37, 1, 0, 0 
2020, 01, 01, 15, 38, 1, 0, 0 
2020, 01, 01, 15, 39, 2, 0, 0 
2020, 01, 01, 15, 40, 2, 0, 0 
2020, 01, 01, 15, 41, 2, 0, 0 
2020, 01, 01, 15, 42, 2, 0, 0 
2020, 01, 01, 15, 43, 2, 0, 0 
2020, 01, 01, 15, 44, 2, 0, 0 
2020, 01, 01, 15, 45, 2, 0, 0 
2020, 01, 01, 15, 46, 2, 0, 0 
2020, 01, 01, 15, 47, 2, 0, 0 
2020, 01, 01, 15, 48, 2, 0, 0 
2020, 01, 01, 15, 49, 2, 0, 0 
2020, 01, 01, 15, 50, 1, 0, 0 
2020, 01, 01, 15, 51, 1, 0, 0 
2020, 01, 01, 15, 52, 1, 0, 0 
2020, 01, 01, 15, 53, 1, 0, 0 
2020, 01, 01, 15, 54, 1, 0, 0 
2020, 01, 01, 15, 55, 1, 0, 0 
2020, 01, 01, 15, 56, 1, 0, 0 
2020, 01, 01, 15, 57, 2, 0, 0 
2020, 01, 01, 15, 58, 2, 0, 0 
2020, 01, 01, 15, 59, 2, 0, 0 
2020, 01, 01, 16, 00, 2, 0, 0 
2020, 01, 01, 16, 01, 2, 0, 0 
2020, 01, 01, 16, 02, 1, 0, 0 
2020, 01, 01, 16, 03, 1, 0, 0 
2020, 01, 01, 16, 04, 1, 0, 0 
2020, 01, 01, 16, 05, 1, 0, 0 
2020, 01, 01, 16, 06, 1, 0, 0 
2020, 01, 01, 16, 07, 1, 0, 0 
2020, 01, 01, 16, 08, 1, 0, 0 
2020, 01, 01, 16, 09, 2, 0, 0 
2020, 01, 01, 16, 10, 2, 0, 0 
2020, 01, 01, 16, 11, 2, 0, 0 
2020, 01, 01, 16, 12, 2, 0, 0 
2020, 01, 01, 16, 13, 2, 0, 0 
2020, 01, 01, 16, 14, 2, 0, 0 
2020, 01, 01, 16, 15, 2, 0, 0 
2020, 01, 01, 16, 16, 2, 0, 0 
2020, 01, 01, 16, 17, 2, 0, 0 
2020, 01, 01, 16, 18, 2, 0, 0 
2020, 01, 01, 16, 19, 2, 0, 0 
2020, 01, 01, 16, 20, 1, 0, 0 
2020, 01, 01, 16, 21, 2, 0, 0 
2020, 01, 01, 16, 22, 2, 0, 0 
2020, 01, 01, 16, 23, 2, 0, 0 
2020, 01, 01, 16, 24, 2, 0, 0 
2020, 01, 01, 16, 25, 2, 0, 0 
2020, 01, 01, 16, 26, 2, 0, 0 
2020, 01, 01, 16, 27, 2, 0, 0 
2020, 01, 01, 16, 28, 2, 0, 0 
2020, 01, 01, 16, 29, 2, 0, 0 
2020, 01, 01, 16, 30, 2, 0, 0 
2020, 01, 01, 16, 31, 2, 0, 0 
2020, 01, 01, 16, 32, 2, 0, 0 
2020, 01, 01, 16, 33, 2, 0, 0 
2020, 01, 01, 16, 34, 2, 0, 0 
2020, 01, 01, 16, 35, 2, 0, 0 
2020, 01, 01, 16, 36, 2, 0, 0 
2020, 01, 01, 16, 37, 2, 0, 0 
2020, 01, 01, 16, 38, 1, 0, 0 
2020, 01, 01, 16, 39, 2, 0, 0 
2020, 01, 01, 16, 40, 2, 0, 0 
2020, 01, 01, 16, 41, 2, 0, 0 
2020, 01, 01, 16, 42, 2, 0, 0 
2020, 01, 01, 16, 43, 2, 0, 0 
2020, 01, 01, 16, 44, 2, 0, 0 
2020, 01, 01, 16, 45, 2, 0, 0 
2020, 01, 01, 16, 46, 2, 0, 0 
2020, 01, 01, 16, 47, 2, 0, 0 
2020, 01, 01, 16, 48, 2, 0, 0 
2020, 01, 01, 16, 49, 2, 0, 0 
2020, 01, 01, 16, 50, 1, 0, 0 
