jaar, maand, dag, uur, minuut, totaal, vertraagd, uitgevallen 
2014, 07, 01, 06, 25, 3, 0, 0 
2014, 07, 01, 06, 26, 3, 0, 0 
2014, 07, 01, 06, 27, 3, 0, 0 
2014, 07, 01, 06, 28, 2, 0, 0 
2014, 07, 01, 06, 29, 2, 0, 0 
2014, 07, 01, 06, 30, 2, 0, 0 
2014, 07, 01, 06, 31, 2, 0, 0 
2014, 07, 01, 06, 32, 2, 0, 0 
2014, 07, 01, 06, 33, 3, 0, 0 
2014, 07, 01, 06, 34, 3, 0, 0 
2014, 07, 01, 06, 35, 3, 0, 0 
2014, 07, 01, 06, 36, 4, 0, 0 
2014, 07, 01, 06, 37, 4, 0, 0 
2014, 07, 01, 06, 38, 4, 0, 0 
2014, 07, 01, 06, 39, 4, 0, 0 
2014, 07, 01, 06, 40, 4, 0, 0 
2014, 07, 01, 06, 41, 4, 0, 0 
2014, 07, 01, 06, 42, 4, 0, 0 
2014, 07, 01, 06, 43, 4, 0, 0 
2014, 07, 01, 06, 44, 4, 0, 0 
2014, 07, 01, 06, 45, 4, 0, 0 
2014, 07, 01, 06, 46, 4, 0, 0 
2014, 07, 01, 06, 47, 4, 0, 0 
2014, 07, 01, 06, 48, 4, 0, 0 
2014, 07, 01, 06, 49, 4, 0, 0 
2014, 07, 01, 06, 50, 4, 0, 0 
2014, 07, 01, 06, 51, 4, 0, 0 
2014, 07, 01, 06, 52, 4, 0, 0 
2014, 07, 01, 06, 53, 3, 0, 0 
2014, 07, 01, 06, 54, 3, 0, 0 
2014, 07, 01, 06, 55, 3, 0, 0 
2014, 07, 01, 06, 56, 3, 0, 0 
2014, 07, 01, 06, 57, 3, 0, 0 
2014, 07, 01, 06, 58, 2, 0, 0 
2014, 07, 01, 06, 59, 2, 0, 0 
2014, 07, 01, 07, 00, 2, 0, 0 
2014, 07, 01, 07, 01, 2, 0, 0 
2014, 07, 01, 07, 02, 2, 0, 0 
2014, 07, 01, 07, 03, 3, 0, 0 
2014, 07, 01, 07, 04, 3, 0, 0 
2014, 07, 01, 07, 05, 3, 0, 0 
2014, 07, 01, 07, 06, 4, 0, 0 
2014, 07, 01, 07, 07, 4, 0, 0 
2014, 07, 01, 07, 08, 4, 0, 0 
2014, 07, 01, 07, 09, 4, 0, 0 
2014, 07, 01, 07, 10, 4, 0, 0 
2014, 07, 01, 07, 11, 4, 0, 0 
2014, 07, 01, 07, 12, 4, 0, 0 
2014, 07, 01, 07, 13, 4, 0, 0 
2014, 07, 01, 07, 14, 4, 0, 0 
2014, 07, 01, 07, 15, 4, 0, 0 
2014, 07, 01, 07, 16, 4, 0, 0 
2014, 07, 01, 07, 17, 4, 0, 0 
2014, 07, 01, 07, 18, 4, 0, 0 
2014, 07, 01, 07, 19, 4, 0, 0 
2014, 07, 01, 07, 20, 4, 0, 0 
2014, 07, 01, 07, 21, 4, 0, 0 
2014, 07, 01, 07, 22, 4, 0, 0 
2014, 07, 01, 07, 23, 3, 0, 0 
2014, 07, 01, 07, 24, 3, 0, 0 
2014, 07, 01, 07, 25, 3, 0, 0 
2014, 07, 01, 07, 26, 3, 0, 0 
2014, 07, 01, 07, 27, 3, 0, 0 
2014, 07, 01, 07, 28, 2, 0, 0 
2014, 07, 01, 07, 29, 2, 0, 0 
2014, 07, 01, 07, 30, 2, 0, 0 
2014, 07, 01, 07, 31, 2, 0, 0 
2014, 07, 01, 07, 32, 2, 0, 0 
2014, 07, 01, 07, 33, 3, 0, 0 
2014, 07, 01, 07, 34, 3, 0, 0 
2014, 07, 01, 07, 35, 3, 0, 0 
2014, 07, 01, 07, 36, 4, 0, 0 
2014, 07, 01, 07, 37, 4, 0, 0 
2014, 07, 01, 07, 38, 4, 0, 0 
2014, 07, 01, 07, 39, 4, 0, 0 
2014, 07, 01, 07, 40, 4, 0, 0 
2014, 07, 01, 07, 41, 4, 0, 0 
2014, 07, 01, 07, 42, 4, 0, 0 
2014, 07, 01, 07, 43, 4, 0, 0 
2014, 07, 01, 07, 44, 4, 0, 0 
2014, 07, 01, 07, 45, 4, 0, 0 
2014, 07, 01, 07, 46, 4, 0, 0 
2014, 07, 01, 07, 47, 4, 0, 0 
2014, 07, 01, 07, 48, 4, 0, 0 
2014, 07, 01, 07, 49, 4, 0, 0 
2014, 07, 01, 07, 50, 4, 0, 0 
2014, 07, 01, 07, 51, 4, 0, 0 
2014, 07, 01, 07, 52, 4, 0, 0 
2014, 07, 01, 07, 53, 3, 0, 0 
2014, 07, 01, 07, 54, 3, 0, 0 
2014, 07, 01, 07, 55, 3, 0, 0 
2014, 07, 01, 07, 56, 3, 0, 0 
2014, 07, 01, 07, 57, 3, 0, 0 
2014, 07, 01, 07, 58, 2, 0, 0 
2014, 07, 01, 07, 59, 2, 0, 0 
2014, 07, 01, 08, 00, 2, 0, 0 
2014, 07, 01, 08, 01, 2, 0, 0 
2014, 07, 01, 08, 02, 2, 0, 0 
2014, 07, 01, 08, 03, 3, 0, 0 
2014, 07, 01, 08, 04, 3, 0, 0 
2014, 07, 01, 08, 05, 3, 0, 0 
2014, 07, 01, 08, 06, 4, 0, 0 
2014, 07, 01, 08, 07, 4, 0, 0 
2014, 07, 01, 08, 08, 4, 0, 0 
2014, 07, 01, 08, 09, 4, 0, 0 
2014, 07, 01, 08, 10, 4, 0, 0 
2014, 07, 01, 08, 11, 4, 0, 0 
2014, 07, 01, 08, 12, 4, 0, 0 
2014, 07, 01, 08, 13, 4, 0, 0 
2014, 07, 01, 08, 14, 4, 0, 0 
2014, 07, 01, 08, 15, 4, 0, 0 
2014, 07, 01, 08, 16, 4, 0, 0 
2014, 07, 01, 08, 17, 4, 0, 0 
2014, 07, 01, 08, 18, 4, 0, 0 
2014, 07, 01, 08, 19, 4, 0, 0 
2014, 07, 01, 08, 20, 4, 0, 0 
2014, 07, 01, 08, 21, 4, 0, 0 
2014, 07, 01, 08, 22, 4, 0, 0 
2014, 07, 01, 08, 23, 3, 0, 0 
2014, 07, 01, 08, 24, 3, 0, 0 
2014, 07, 01, 08, 25, 3, 0, 0 
2014, 07, 01, 08, 26, 3, 0, 0 
2014, 07, 01, 08, 27, 3, 0, 0 
2014, 07, 01, 08, 28, 3, 0, 0 
2014, 07, 01, 08, 29, 2, 0, 0 
2014, 07, 01, 08, 30, 2, 0, 0 
2014, 07, 01, 08, 31, 2, 0, 0 
2014, 07, 01, 08, 32, 2, 0, 0 
2014, 07, 01, 08, 33, 3, 0, 0 
2014, 07, 01, 08, 34, 3, 0, 0 
2014, 07, 01, 08, 35, 3, 0, 0 
2014, 07, 01, 08, 36, 4, 0, 0 
2014, 07, 01, 08, 37, 4, 0, 0 
2014, 07, 01, 08, 38, 4, 0, 0 
2014, 07, 01, 08, 39, 4, 0, 0 
2014, 07, 01, 08, 40, 4, 0, 0 
2014, 07, 01, 08, 41, 4, 0, 0 
2014, 07, 01, 08, 42, 4, 0, 0 
2014, 07, 01, 08, 43, 4, 0, 0 
2014, 07, 01, 08, 44, 4, 0, 0 
2014, 07, 01, 08, 45, 4, 0, 0 
2014, 07, 01, 08, 46, 4, 0, 0 
2014, 07, 01, 08, 47, 4, 0, 0 
2014, 07, 01, 08, 48, 4, 0, 0 
2014, 07, 01, 08, 49, 4, 0, 0 
2014, 07, 01, 08, 50, 4, 0, 0 
2014, 07, 01, 08, 51, 4, 0, 0 
2014, 07, 01, 08, 52, 4, 0, 0 
2014, 07, 01, 08, 53, 3, 0, 0 
2014, 07, 01, 08, 54, 3, 0, 0 
2014, 07, 01, 08, 55, 3, 0, 0 
2014, 07, 01, 08, 56, 3, 0, 0 
2014, 07, 01, 08, 57, 3, 0, 0 
2014, 07, 01, 08, 58, 2, 0, 0 
2014, 07, 01, 08, 59, 2, 0, 0 
2014, 07, 01, 09, 00, 2, 0, 0 
2014, 07, 01, 09, 01, 2, 0, 0 
2014, 07, 01, 09, 02, 2, 0, 0 
2014, 07, 01, 09, 03, 3, 0, 0 
2014, 07, 01, 09, 04, 3, 0, 0 
2014, 07, 01, 09, 05, 3, 0, 0 
2014, 07, 01, 09, 06, 4, 0, 0 
2014, 07, 01, 09, 07, 4, 0, 0 
2014, 07, 01, 09, 08, 4, 0, 0 
2014, 07, 01, 09, 09, 4, 0, 0 
2014, 07, 01, 09, 10, 4, 0, 0 
2014, 07, 01, 09, 11, 4, 0, 0 
2014, 07, 01, 09, 12, 4, 0, 0 
2014, 07, 01, 09, 13, 4, 0, 0 
2014, 07, 01, 09, 14, 4, 0, 0 
2014, 07, 01, 09, 15, 4, 0, 0 
2014, 07, 01, 09, 16, 4, 0, 0 
2014, 07, 01, 09, 17, 4, 0, 0 
2014, 07, 01, 09, 18, 4, 0, 0 
2014, 07, 01, 09, 19, 4, 0, 0 
2014, 07, 01, 09, 20, 4, 0, 0 
2014, 07, 01, 09, 21, 4, 0, 0 
2014, 07, 01, 09, 22, 4, 0, 0 
2014, 07, 01, 09, 23, 3, 0, 0 
2014, 07, 01, 09, 24, 3, 0, 0 
2014, 07, 01, 09, 25, 3, 0, 0 
2014, 07, 01, 09, 26, 3, 0, 0 
2014, 07, 01, 09, 27, 3, 0, 0 
2014, 07, 01, 09, 28, 2, 0, 0 
2014, 07, 01, 09, 29, 2, 0, 0 
2014, 07, 01, 09, 30, 2, 0, 0 
2014, 07, 01, 09, 31, 2, 0, 0 
2014, 07, 01, 09, 32, 2, 0, 0 
2014, 07, 01, 09, 33, 3, 0, 0 
2014, 07, 01, 09, 34, 3, 0, 0 
2014, 07, 01, 09, 35, 3, 0, 0 
2014, 07, 01, 09, 36, 4, 0, 0 
2014, 07, 01, 09, 37, 4, 0, 0 
2014, 07, 01, 09, 38, 4, 0, 0 
2014, 07, 01, 09, 39, 4, 0, 0 
2014, 07, 01, 09, 40, 4, 0, 0 
2014, 07, 01, 09, 41, 4, 0, 0 
2014, 07, 01, 09, 42, 4, 0, 0 
2014, 07, 01, 09, 43, 4, 0, 0 
2014, 07, 01, 09, 44, 4, 0, 0 
2014, 07, 01, 09, 45, 4, 0, 0 
2014, 07, 01, 09, 46, 4, 0, 0 
2014, 07, 01, 09, 47, 4, 0, 0 
2014, 07, 01, 09, 48, 4, 0, 0 
2014, 07, 01, 09, 49, 4, 0, 0 
2014, 07, 01, 09, 50, 4, 0, 0 
2014, 07, 01, 09, 51, 4, 0, 0 
2014, 07, 01, 09, 52, 4, 0, 0 
2014, 07, 01, 09, 53, 4, 0, 0 
2014, 07, 01, 09, 54, 4, 0, 0 
2014, 07, 01, 09, 55, 3, 0, 0 
2014, 07, 01, 09, 56, 3, 0, 0 
2014, 07, 01, 09, 57, 3, 0, 0 
2014, 07, 01, 09, 58, 2, 0, 0 
2014, 07, 01, 09, 59, 2, 0, 0 
2014, 07, 01, 10, 00, 2, 0, 0 
2014, 07, 01, 10, 01, 2, 0, 0 
2014, 07, 01, 10, 02, 2, 0, 0 
2014, 07, 01, 10, 03, 3, 0, 0 
2014, 07, 01, 10, 04, 3, 0, 0 
2014, 07, 01, 10, 05, 3, 0, 0 
2014, 07, 01, 10, 06, 4, 0, 0 
2014, 07, 01, 10, 07, 4, 0, 0 
2014, 07, 01, 10, 08, 4, 0, 0 
2014, 07, 01, 10, 09, 4, 0, 0 
2014, 07, 01, 10, 10, 4, 0, 0 
2014, 07, 01, 10, 11, 4, 0, 0 
2014, 07, 01, 10, 12, 4, 0, 0 
2014, 07, 01, 10, 13, 4, 0, 0 
2014, 07, 01, 10, 14, 4, 0, 0 
2014, 07, 01, 10, 15, 4, 0, 0 
2014, 07, 01, 10, 16, 4, 0, 0 
2014, 07, 01, 10, 17, 4, 0, 0 
2014, 07, 01, 10, 18, 4, 0, 0 
2014, 07, 01, 10, 19, 4, 0, 0 
2014, 07, 01, 10, 20, 4, 0, 0 
2014, 07, 01, 10, 21, 4, 0, 0 
2014, 07, 01, 10, 22, 4, 0, 0 
2014, 07, 01, 10, 23, 3, 0, 0 
2014, 07, 01, 10, 24, 3, 0, 0 
2014, 07, 01, 10, 25, 3, 0, 0 
2014, 07, 01, 10, 26, 3, 0, 0 
2014, 07, 01, 10, 27, 3, 0, 0 
2014, 07, 01, 10, 28, 2, 0, 0 
2014, 07, 01, 10, 29, 2, 0, 0 
2014, 07, 01, 10, 30, 2, 0, 0 
2014, 07, 01, 10, 31, 2, 0, 0 
2014, 07, 01, 10, 32, 2, 0, 0 
2014, 07, 01, 10, 33, 3, 0, 0 
2014, 07, 01, 10, 34, 3, 0, 0 
2014, 07, 01, 10, 35, 3, 0, 0 
2014, 07, 01, 10, 36, 4, 0, 0 
2014, 07, 01, 10, 37, 4, 0, 0 
2014, 07, 01, 10, 38, 4, 0, 0 
2014, 07, 01, 10, 39, 4, 0, 0 
2014, 07, 01, 10, 40, 4, 0, 0 
2014, 07, 01, 10, 41, 4, 0, 0 
2014, 07, 01, 10, 42, 4, 0, 0 
2014, 07, 01, 10, 43, 4, 0, 0 
2014, 07, 01, 10, 44, 4, 0, 0 
2014, 07, 01, 10, 45, 4, 0, 0 
2014, 07, 01, 10, 46, 4, 0, 0 
2014, 07, 01, 10, 47, 4, 0, 0 
2014, 07, 01, 10, 48, 4, 0, 0 
2014, 07, 01, 10, 49, 4, 0, 0 
2014, 07, 01, 10, 50, 4, 0, 0 
2014, 07, 01, 10, 51, 4, 0, 0 
2014, 07, 01, 10, 52, 4, 0, 0 
2014, 07, 01, 10, 53, 3, 0, 0 
2014, 07, 01, 10, 54, 3, 0, 0 
2014, 07, 01, 10, 55, 3, 0, 0 
2014, 07, 01, 10, 56, 3, 0, 0 
2014, 07, 01, 10, 57, 3, 0, 0 
2014, 07, 01, 10, 58, 2, 0, 0 
2014, 07, 01, 10, 59, 2, 0, 0 
2014, 07, 01, 11, 00, 2, 0, 0 
2014, 07, 01, 11, 01, 2, 0, 0 
2014, 07, 01, 11, 02, 2, 0, 0 
2014, 07, 01, 11, 03, 3, 0, 0 
2014, 07, 01, 11, 04, 3, 0, 0 
2014, 07, 01, 11, 05, 3, 0, 0 
2014, 07, 01, 11, 06, 4, 0, 0 
2014, 07, 01, 11, 07, 4, 0, 0 
2014, 07, 01, 11, 08, 4, 0, 0 
2014, 07, 01, 11, 09, 4, 0, 0 
2014, 07, 01, 11, 10, 4, 0, 0 
2014, 07, 01, 11, 11, 4, 0, 0 
2014, 07, 01, 11, 12, 4, 0, 0 
2014, 07, 01, 11, 13, 4, 0, 0 
2014, 07, 01, 11, 14, 4, 0, 0 
2014, 07, 01, 11, 15, 4, 0, 0 
2014, 07, 01, 11, 16, 4, 0, 0 
2014, 07, 01, 11, 17, 4, 0, 0 
2014, 07, 01, 11, 18, 4, 0, 0 
2014, 07, 01, 11, 19, 4, 0, 0 
2014, 07, 01, 11, 20, 4, 0, 0 
2014, 07, 01, 11, 21, 4, 0, 0 
2014, 07, 01, 11, 22, 4, 0, 0 
2014, 07, 01, 11, 23, 3, 0, 0 
2014, 07, 01, 11, 24, 3, 0, 0 
2014, 07, 01, 11, 25, 3, 0, 0 
2014, 07, 01, 11, 26, 3, 0, 0 
2014, 07, 01, 11, 27, 3, 0, 0 
2014, 07, 01, 11, 28, 2, 0, 0 
2014, 07, 01, 11, 29, 2, 0, 0 
2014, 07, 01, 11, 30, 2, 0, 0 
2014, 07, 01, 11, 31, 2, 0, 0 
2014, 07, 01, 11, 32, 2, 0, 0 
2014, 07, 01, 11, 33, 3, 0, 0 
2014, 07, 01, 11, 34, 3, 0, 0 
2014, 07, 01, 11, 35, 3, 0, 0 
2014, 07, 01, 11, 36, 4, 0, 0 
2014, 07, 01, 11, 37, 4, 0, 0 
2014, 07, 01, 11, 38, 4, 0, 0 
2014, 07, 01, 11, 39, 4, 0, 0 
2014, 07, 01, 11, 40, 4, 0, 0 
2014, 07, 01, 11, 41, 4, 0, 0 
2014, 07, 01, 11, 42, 4, 0, 0 
2014, 07, 01, 11, 43, 4, 0, 0 
2014, 07, 01, 11, 44, 4, 0, 0 
2014, 07, 01, 11, 45, 4, 0, 0 
2014, 07, 01, 11, 46, 4, 0, 0 
2014, 07, 01, 11, 47, 4, 0, 0 
2014, 07, 01, 11, 48, 4, 0, 0 
2014, 07, 01, 11, 49, 4, 0, 0 
2014, 07, 01, 11, 50, 4, 0, 0 
2014, 07, 01, 11, 51, 4, 0, 0 
2014, 07, 01, 11, 52, 4, 0, 0 
2014, 07, 01, 11, 53, 3, 0, 0 
2014, 07, 01, 11, 54, 3, 0, 0 
2014, 07, 01, 11, 55, 3, 0, 0 
2014, 07, 01, 11, 56, 3, 0, 0 
2014, 07, 01, 11, 57, 3, 0, 0 
2014, 07, 01, 11, 58, 2, 0, 0 
2014, 07, 01, 11, 59, 2, 0, 0 
2014, 07, 01, 12, 00, 2, 0, 0 
2014, 07, 01, 12, 01, 2, 0, 0 
2014, 07, 01, 12, 02, 2, 0, 0 
2014, 07, 01, 12, 03, 3, 0, 0 
2014, 07, 01, 12, 04, 3, 0, 0 
2014, 07, 01, 12, 05, 3, 0, 0 
2014, 07, 01, 12, 06, 4, 0, 0 
2014, 07, 01, 12, 07, 4, 0, 0 
2014, 07, 01, 12, 08, 4, 0, 0 
2014, 07, 01, 12, 09, 4, 0, 0 
2014, 07, 01, 12, 10, 4, 0, 0 
2014, 07, 01, 12, 11, 4, 0, 0 
2014, 07, 01, 12, 12, 4, 0, 0 
2014, 07, 01, 12, 13, 4, 0, 0 
2014, 07, 01, 12, 14, 4, 0, 0 
2014, 07, 01, 12, 15, 4, 0, 0 
2014, 07, 01, 12, 16, 4, 0, 0 
2014, 07, 01, 12, 17, 4, 0, 0 
2014, 07, 01, 12, 18, 4, 0, 0 
2014, 07, 01, 12, 19, 4, 0, 0 
2014, 07, 01, 12, 20, 4, 0, 0 
2014, 07, 01, 12, 21, 4, 0, 0 
2014, 07, 01, 12, 22, 4, 0, 0 
2014, 07, 01, 12, 23, 3, 0, 0 
2014, 07, 01, 12, 24, 3, 0, 0 
2014, 07, 01, 12, 25, 3, 0, 0 
2014, 07, 01, 12, 26, 3, 0, 0 
2014, 07, 01, 12, 27, 3, 0, 0 
2014, 07, 01, 12, 28, 2, 0, 0 
2014, 07, 01, 12, 29, 2, 0, 0 
2014, 07, 01, 12, 30, 2, 0, 0 
2014, 07, 01, 12, 31, 2, 0, 0 
2014, 07, 01, 12, 32, 2, 0, 0 
2014, 07, 01, 12, 33, 3, 0, 0 
2014, 07, 01, 12, 34, 3, 0, 0 
2014, 07, 01, 12, 35, 3, 0, 0 
2014, 07, 01, 12, 36, 4, 0, 0 
2014, 07, 01, 12, 37, 4, 0, 0 
2014, 07, 01, 12, 38, 4, 0, 0 
2014, 07, 01, 12, 39, 4, 0, 0 
2014, 07, 01, 12, 40, 4, 0, 0 
2014, 07, 01, 12, 41, 4, 0, 0 
2014, 07, 01, 12, 42, 4, 0, 0 
2014, 07, 01, 12, 43, 4, 0, 0 
2014, 07, 01, 12, 44, 4, 0, 0 
2014, 07, 01, 12, 45, 4, 0, 0 
2014, 07, 01, 12, 46, 4, 0, 0 
2014, 07, 01, 12, 47, 4, 0, 0 
2014, 07, 01, 12, 48, 4, 0, 0 
2014, 07, 01, 12, 49, 4, 0, 0 
2014, 07, 01, 12, 50, 4, 0, 0 
2014, 07, 01, 12, 51, 4, 0, 0 
2014, 07, 01, 12, 52, 4, 0, 0 
2014, 07, 01, 12, 53, 3, 0, 0 
2014, 07, 01, 12, 54, 3, 0, 0 
2014, 07, 01, 12, 55, 3, 0, 0 
2014, 07, 01, 12, 56, 3, 0, 0 
2014, 07, 01, 12, 57, 3, 0, 0 
2014, 07, 01, 12, 58, 2, 0, 0 
2014, 07, 01, 12, 59, 2, 0, 0 
2014, 07, 01, 13, 00, 2, 0, 0 
2014, 07, 01, 13, 01, 2, 0, 0 
2014, 07, 01, 13, 02, 2, 0, 0 
2014, 07, 01, 13, 03, 3, 0, 0 
2014, 07, 01, 13, 04, 3, 0, 0 
2014, 07, 01, 13, 05, 3, 0, 0 
2014, 07, 01, 13, 06, 4, 0, 0 
2014, 07, 01, 13, 07, 4, 0, 0 
2014, 07, 01, 13, 08, 4, 0, 0 
2014, 07, 01, 13, 09, 4, 0, 0 
2014, 07, 01, 13, 10, 4, 0, 0 
2014, 07, 01, 13, 11, 4, 0, 0 
2014, 07, 01, 13, 12, 4, 0, 0 
2014, 07, 01, 13, 13, 4, 0, 0 
2014, 07, 01, 13, 14, 4, 0, 0 
2014, 07, 01, 13, 15, 4, 0, 0 
2014, 07, 01, 13, 16, 4, 0, 0 
2014, 07, 01, 13, 17, 4, 0, 0 
2014, 07, 01, 13, 18, 4, 0, 0 
2014, 07, 01, 13, 19, 4, 0, 0 
2014, 07, 01, 13, 20, 4, 0, 0 
2014, 07, 01, 13, 21, 4, 0, 0 
2014, 07, 01, 13, 22, 4, 0, 0 
2014, 07, 01, 13, 23, 3, 0, 0 
2014, 07, 01, 13, 24, 3, 0, 0 
2014, 07, 01, 13, 25, 3, 0, 0 
2014, 07, 01, 13, 26, 3, 0, 0 
2014, 07, 01, 13, 27, 3, 0, 0 
2014, 07, 01, 13, 28, 2, 0, 0 
2014, 07, 01, 13, 29, 2, 0, 0 
2014, 07, 01, 13, 30, 2, 0, 0 
2014, 07, 01, 13, 31, 2, 0, 0 
2014, 07, 01, 13, 32, 2, 0, 0 
2014, 07, 01, 13, 33, 3, 0, 0 
2014, 07, 01, 13, 34, 3, 0, 0 
2014, 07, 01, 13, 35, 3, 0, 0 
2014, 07, 01, 13, 36, 4, 0, 0 
2014, 07, 01, 13, 37, 4, 0, 0 
2014, 07, 01, 13, 38, 4, 0, 0 
2014, 07, 01, 13, 39, 4, 0, 0 
2014, 07, 01, 13, 40, 4, 0, 0 
2014, 07, 01, 13, 41, 4, 0, 0 
2014, 07, 01, 13, 42, 4, 0, 0 
2014, 07, 01, 13, 43, 4, 0, 0 
2014, 07, 01, 13, 44, 4, 0, 0 
2014, 07, 01, 13, 45, 4, 0, 0 
2014, 07, 01, 13, 46, 4, 0, 0 
2014, 07, 01, 13, 47, 4, 0, 0 
2014, 07, 01, 13, 48, 4, 0, 0 
2014, 07, 01, 13, 49, 4, 0, 0 
2014, 07, 01, 13, 50, 4, 0, 0 
2014, 07, 01, 13, 51, 4, 0, 0 
