jaar, maand, dag, uur, minuut, totaal, vertraagd, uitgevallen 
2022, 01, 03, 07, 27, 2, 0, 0 
2022, 01, 03, 07, 28, 2, 0, 0 
2022, 01, 03, 07, 29, 2, 0, 0 
2022, 01, 03, 07, 30, 2, 0, 0 
2022, 01, 03, 07, 31, 2, 0, 0 
2022, 01, 03, 07, 32, 2, 0, 0 
2022, 01, 03, 07, 33, 2, 0, 0 
2022, 01, 03, 07, 34, 2, 0, 0 
2022, 01, 03, 07, 35, 2, 0, 0 
2022, 01, 03, 07, 36, 2, 0, 0 
2022, 01, 03, 07, 37, 3, 0, 0 
2022, 01, 03, 07, 38, 3, 0, 0 
2022, 01, 03, 07, 39, 3, 0, 0 
2022, 01, 03, 07, 40, 3, 0, 0 
2022, 01, 03, 07, 41, 3, 0, 0 
2022, 01, 03, 07, 42, 2, 0, 0 
2022, 01, 03, 07, 43, 2, 0, 0 
2022, 01, 03, 07, 44, 2, 0, 0 
2022, 01, 03, 07, 45, 2, 0, 0 
2022, 01, 03, 07, 46, 2, 0, 0 
2022, 01, 03, 07, 47, 2, 0, 0 
2022, 01, 03, 07, 48, 2, 0, 0 
2022, 01, 03, 07, 49, 2, 0, 0 
2022, 01, 03, 07, 50, 3, 0, 0 
2022, 01, 03, 07, 51, 3, 0, 0 
2022, 01, 03, 07, 52, 2, 0, 0 
2022, 01, 03, 07, 53, 2, 0, 0 
2022, 01, 03, 07, 54, 2, 0, 0 
2022, 01, 03, 07, 55, 2, 0, 0 
2022, 01, 03, 07, 56, 2, 0, 0 
2022, 01, 03, 07, 57, 2, 0, 0 
2022, 01, 03, 07, 58, 2, 0, 0 
2022, 01, 03, 07, 59, 2, 0, 0 
2022, 01, 03, 08, 00, 2, 0, 0 
2022, 01, 03, 08, 01, 2, 0, 0 
2022, 01, 03, 08, 02, 2, 0, 0 
2022, 01, 03, 08, 03, 2, 0, 0 
2022, 01, 03, 08, 04, 2, 0, 0 
2022, 01, 03, 08, 05, 2, 0, 0 
2022, 01, 03, 08, 06, 2, 0, 0 
2022, 01, 03, 08, 07, 3, 0, 0 
2022, 01, 03, 08, 08, 3, 0, 0 
2022, 01, 03, 08, 09, 3, 0, 0 
2022, 01, 03, 08, 10, 2, 0, 0 
2022, 01, 03, 08, 11, 2, 0, 0 
2022, 01, 03, 08, 12, 2, 0, 0 
2022, 01, 03, 08, 13, 2, 0, 0 
2022, 01, 03, 08, 14, 2, 0, 0 
2022, 01, 03, 08, 15, 2, 0, 0 
2022, 01, 03, 08, 16, 2, 0, 0 
2022, 01, 03, 08, 17, 2, 0, 0 
2022, 01, 03, 08, 18, 2, 0, 0 
2022, 01, 03, 08, 19, 2, 0, 0 
2022, 01, 03, 08, 20, 3, 0, 0 
2022, 01, 03, 08, 21, 3, 0, 0 
2022, 01, 03, 08, 22, 2, 0, 0 
2022, 01, 03, 08, 23, 2, 0, 0 
2022, 01, 03, 08, 24, 2, 0, 0 
2022, 01, 03, 08, 25, 2, 0, 0 
2022, 01, 03, 08, 26, 2, 0, 0 
2022, 01, 03, 08, 27, 2, 0, 0 
2022, 01, 03, 08, 28, 2, 0, 0 
2022, 01, 03, 08, 29, 2, 0, 0 
2022, 01, 03, 08, 30, 2, 0, 0 
2022, 01, 03, 08, 31, 2, 0, 0 
2022, 01, 03, 08, 32, 2, 0, 0 
2022, 01, 03, 08, 33, 2, 0, 0 
2022, 01, 03, 08, 34, 2, 0, 0 
2022, 01, 03, 08, 35, 2, 0, 0 
2022, 01, 03, 08, 36, 2, 0, 0 
2022, 01, 03, 08, 37, 3, 0, 0 
2022, 01, 03, 08, 38, 3, 0, 0 
2022, 01, 03, 08, 39, 3, 0, 0 
2022, 01, 03, 08, 40, 2, 0, 0 
2022, 01, 03, 08, 41, 2, 0, 0 
2022, 01, 03, 08, 42, 2, 0, 0 
2022, 01, 03, 08, 43, 2, 0, 0 
2022, 01, 03, 08, 44, 2, 0, 0 
2022, 01, 03, 08, 45, 2, 0, 0 
2022, 01, 03, 08, 46, 2, 0, 0 
2022, 01, 03, 08, 47, 2, 0, 0 
2022, 01, 03, 08, 48, 2, 0, 0 
2022, 01, 03, 08, 49, 2, 0, 0 
2022, 01, 03, 08, 50, 3, 0, 0 
2022, 01, 03, 08, 51, 3, 0, 0 
2022, 01, 03, 08, 52, 2, 0, 0 
2022, 01, 03, 08, 53, 2, 0, 0 
2022, 01, 03, 08, 54, 2, 0, 0 
2022, 01, 03, 08, 55, 2, 0, 0 
2022, 01, 03, 08, 56, 2, 0, 0 
2022, 01, 03, 08, 57, 2, 0, 0 
2022, 01, 03, 08, 58, 2, 0, 0 
2022, 01, 03, 08, 59, 2, 0, 0 
2022, 01, 03, 09, 00, 2, 0, 0 
2022, 01, 03, 09, 01, 2, 0, 0 
2022, 01, 03, 09, 02, 2, 0, 0 
2022, 01, 03, 09, 03, 2, 0, 0 
2022, 01, 03, 09, 04, 2, 0, 0 
2022, 01, 03, 09, 05, 2, 0, 0 
2022, 01, 03, 09, 06, 2, 0, 0 
2022, 01, 03, 09, 07, 3, 0, 0 
2022, 01, 03, 09, 08, 3, 0, 0 
2022, 01, 03, 09, 09, 3, 0, 0 
2022, 01, 03, 09, 10, 2, 0, 0 
2022, 01, 03, 09, 11, 2, 0, 0 
2022, 01, 03, 09, 12, 3, 0, 0 
2022, 01, 03, 09, 13, 2, 0, 0 
2022, 01, 03, 09, 14, 2, 0, 0 
2022, 01, 03, 09, 15, 2, 0, 0 
2022, 01, 03, 09, 16, 2, 0, 0 
2022, 01, 03, 09, 17, 2, 0, 0 
2022, 01, 03, 09, 18, 2, 0, 0 
2022, 01, 03, 09, 19, 2, 0, 0 
2022, 01, 03, 09, 20, 3, 0, 0 
2022, 01, 03, 09, 21, 3, 0, 0 
2022, 01, 03, 09, 22, 2, 0, 0 
2022, 01, 03, 09, 23, 2, 0, 0 
2022, 01, 03, 09, 24, 2, 0, 0 
2022, 01, 03, 09, 25, 2, 0, 0 
2022, 01, 03, 09, 26, 2, 0, 0 
2022, 01, 03, 09, 27, 2, 0, 0 
2022, 01, 03, 09, 28, 2, 0, 0 
2022, 01, 03, 09, 29, 2, 0, 0 
2022, 01, 03, 09, 30, 2, 0, 0 
2022, 01, 03, 09, 31, 2, 0, 0 
2022, 01, 03, 09, 32, 2, 0, 0 
2022, 01, 03, 09, 33, 2, 0, 0 
2022, 01, 03, 09, 34, 2, 0, 0 
2022, 01, 03, 09, 35, 2, 0, 0 
2022, 01, 03, 09, 36, 2, 0, 0 
2022, 01, 03, 09, 37, 3, 0, 0 
2022, 01, 03, 09, 38, 3, 0, 0 
2022, 01, 03, 09, 39, 3, 0, 0 
2022, 01, 03, 09, 40, 2, 0, 0 
2022, 01, 03, 09, 41, 2, 0, 0 
2022, 01, 03, 09, 42, 2, 0, 0 
2022, 01, 03, 09, 43, 2, 0, 0 
2022, 01, 03, 09, 44, 2, 0, 0 
2022, 01, 03, 09, 45, 2, 0, 0 
2022, 01, 03, 09, 46, 2, 0, 0 
2022, 01, 03, 09, 47, 2, 0, 0 
2022, 01, 03, 09, 48, 2, 0, 0 
2022, 01, 03, 09, 49, 2, 0, 0 
2022, 01, 03, 09, 50, 3, 0, 0 
2022, 01, 03, 09, 51, 3, 0, 0 
2022, 01, 03, 09, 52, 2, 0, 0 
2022, 01, 03, 09, 53, 2, 0, 0 
2022, 01, 03, 09, 54, 2, 0, 0 
2022, 01, 03, 09, 55, 2, 0, 0 
2022, 01, 03, 09, 56, 2, 0, 0 
2022, 01, 03, 09, 57, 2, 0, 0 
2022, 01, 03, 09, 58, 2, 0, 0 
2022, 01, 03, 09, 59, 2, 0, 0 
2022, 01, 03, 10, 00, 2, 0, 0 
2022, 01, 03, 10, 01, 2, 0, 0 
2022, 01, 03, 10, 02, 2, 0, 0 
2022, 01, 03, 10, 03, 2, 0, 0 
2022, 01, 03, 10, 04, 2, 0, 0 
2022, 01, 03, 10, 05, 2, 0, 0 
2022, 01, 03, 10, 06, 2, 0, 0 
2022, 01, 03, 10, 07, 3, 0, 0 
2022, 01, 03, 10, 08, 3, 0, 0 
2022, 01, 03, 10, 09, 3, 0, 0 
2022, 01, 03, 10, 10, 2, 0, 0 
2022, 01, 03, 10, 11, 2, 0, 0 
2022, 01, 03, 10, 12, 2, 0, 0 
2022, 01, 03, 10, 13, 2, 0, 0 
2022, 01, 03, 10, 14, 2, 0, 0 
2022, 01, 03, 10, 15, 2, 0, 0 
2022, 01, 03, 10, 16, 2, 0, 0 
2022, 01, 03, 10, 17, 2, 0, 0 
2022, 01, 03, 10, 18, 2, 0, 0 
2022, 01, 03, 10, 19, 2, 0, 0 
2022, 01, 03, 10, 20, 3, 0, 0 
2022, 01, 03, 10, 21, 3, 0, 0 
2022, 01, 03, 10, 22, 2, 0, 0 
2022, 01, 03, 10, 23, 2, 0, 0 
2022, 01, 03, 10, 24, 2, 0, 0 
2022, 01, 03, 10, 25, 2, 0, 0 
2022, 01, 03, 10, 26, 2, 0, 0 
2022, 01, 03, 10, 27, 2, 0, 0 
2022, 01, 03, 10, 28, 2, 0, 0 
2022, 01, 03, 10, 29, 2, 0, 0 
2022, 01, 03, 10, 30, 2, 0, 0 
2022, 01, 03, 10, 31, 2, 0, 0 
2022, 01, 03, 10, 32, 2, 0, 0 
2022, 01, 03, 10, 33, 2, 0, 0 
2022, 01, 03, 10, 34, 2, 0, 0 
2022, 01, 03, 10, 35, 2, 0, 0 
2022, 01, 03, 10, 36, 2, 0, 0 
2022, 01, 03, 10, 37, 3, 0, 0 
2022, 01, 03, 10, 38, 3, 0, 0 
2022, 01, 03, 10, 39, 3, 0, 0 
2022, 01, 03, 10, 40, 2, 0, 0 
2022, 01, 03, 10, 41, 2, 0, 0 
2022, 01, 03, 10, 42, 2, 0, 0 
2022, 01, 03, 10, 43, 2, 0, 0 
2022, 01, 03, 10, 44, 2, 0, 0 
2022, 01, 03, 10, 45, 2, 0, 0 
2022, 01, 03, 10, 46, 2, 0, 0 
2022, 01, 03, 10, 47, 2, 0, 0 
2022, 01, 03, 10, 48, 2, 0, 0 
2022, 01, 03, 10, 49, 2, 0, 0 
2022, 01, 03, 10, 50, 3, 0, 0 
2022, 01, 03, 10, 51, 3, 0, 0 
2022, 01, 03, 10, 52, 2, 0, 0 
2022, 01, 03, 10, 53, 2, 0, 0 
2022, 01, 03, 10, 54, 2, 0, 0 
2022, 01, 03, 10, 55, 2, 0, 0 
2022, 01, 03, 10, 56, 2, 0, 0 
2022, 01, 03, 10, 57, 2, 0, 0 
2022, 01, 03, 10, 58, 2, 0, 0 
2022, 01, 03, 10, 59, 2, 0, 0 
2022, 01, 03, 11, 00, 2, 0, 0 
2022, 01, 03, 11, 01, 2, 0, 0 
2022, 01, 03, 11, 02, 2, 0, 0 
2022, 01, 03, 11, 03, 2, 0, 0 
2022, 01, 03, 11, 04, 2, 0, 0 
2022, 01, 03, 11, 05, 2, 0, 0 
2022, 01, 03, 11, 06, 2, 0, 0 
2022, 01, 03, 11, 07, 3, 0, 0 
2022, 01, 03, 11, 08, 3, 0, 0 
2022, 01, 03, 11, 09, 3, 0, 0 
2022, 01, 03, 11, 10, 2, 0, 0 
2022, 01, 03, 11, 11, 2, 0, 0 
2022, 01, 03, 11, 12, 2, 0, 0 
2022, 01, 03, 11, 13, 2, 0, 0 
2022, 01, 03, 11, 14, 2, 0, 0 
2022, 01, 03, 11, 15, 2, 0, 0 
2022, 01, 03, 11, 16, 2, 0, 0 
2022, 01, 03, 11, 17, 2, 0, 0 
2022, 01, 03, 11, 18, 2, 0, 0 
2022, 01, 03, 11, 19, 2, 0, 0 
2022, 01, 03, 11, 20, 3, 0, 0 
2022, 01, 03, 11, 21, 3, 0, 0 
2022, 01, 03, 11, 22, 2, 0, 0 
2022, 01, 03, 11, 23, 2, 0, 0 
2022, 01, 03, 11, 24, 2, 0, 0 
2022, 01, 03, 11, 25, 2, 0, 0 
2022, 01, 03, 11, 26, 2, 0, 0 
2022, 01, 03, 11, 27, 2, 0, 0 
2022, 01, 03, 11, 28, 2, 0, 0 
2022, 01, 03, 11, 29, 2, 0, 0 
2022, 01, 03, 11, 30, 2, 0, 0 
2022, 01, 03, 11, 31, 2, 0, 0 
2022, 01, 03, 11, 32, 2, 0, 0 
2022, 01, 03, 11, 33, 2, 0, 0 
2022, 01, 03, 11, 34, 2, 0, 0 
2022, 01, 03, 11, 35, 2, 0, 0 
2022, 01, 03, 11, 36, 2, 0, 0 
2022, 01, 03, 11, 37, 3, 0, 0 
2022, 01, 03, 11, 38, 3, 0, 0 
2022, 01, 03, 11, 39, 3, 0, 0 
2022, 01, 03, 11, 40, 2, 0, 0 
2022, 01, 03, 11, 41, 2, 0, 0 
2022, 01, 03, 11, 42, 2, 0, 0 
2022, 01, 03, 11, 43, 2, 0, 0 
2022, 01, 03, 11, 44, 2, 0, 0 
2022, 01, 03, 11, 45, 2, 0, 0 
2022, 01, 03, 11, 46, 2, 0, 0 
2022, 01, 03, 11, 47, 2, 0, 0 
2022, 01, 03, 11, 48, 2, 0, 0 
2022, 01, 03, 11, 49, 2, 0, 0 
2022, 01, 03, 11, 50, 3, 0, 0 
2022, 01, 03, 11, 51, 3, 0, 0 
2022, 01, 03, 11, 52, 2, 0, 0 
2022, 01, 03, 11, 53, 2, 0, 0 
2022, 01, 03, 11, 54, 2, 0, 0 
2022, 01, 03, 11, 55, 2, 0, 0 
2022, 01, 03, 11, 56, 2, 0, 0 
2022, 01, 03, 11, 57, 2, 0, 0 
2022, 01, 03, 11, 58, 2, 0, 0 
2022, 01, 03, 11, 59, 2, 0, 0 
2022, 01, 03, 12, 00, 2, 0, 0 
2022, 01, 03, 12, 01, 2, 0, 0 
2022, 01, 03, 12, 02, 2, 0, 0 
2022, 01, 03, 12, 03, 2, 0, 0 
2022, 01, 03, 12, 04, 2, 0, 0 
2022, 01, 03, 12, 05, 2, 0, 0 
2022, 01, 03, 12, 06, 2, 0, 0 
2022, 01, 03, 12, 07, 3, 0, 0 
2022, 01, 03, 12, 08, 3, 0, 0 
2022, 01, 03, 12, 09, 3, 0, 0 
2022, 01, 03, 12, 10, 2, 0, 0 
2022, 01, 03, 12, 11, 2, 0, 0 
2022, 01, 03, 12, 12, 2, 0, 0 
2022, 01, 03, 12, 13, 2, 0, 0 
2022, 01, 03, 12, 14, 2, 0, 0 
2022, 01, 03, 12, 15, 2, 0, 0 
2022, 01, 03, 12, 16, 2, 0, 0 
2022, 01, 03, 12, 17, 2, 0, 0 
2022, 01, 03, 12, 18, 2, 0, 0 
2022, 01, 03, 12, 19, 2, 0, 0 
2022, 01, 03, 12, 20, 3, 0, 0 
2022, 01, 03, 12, 21, 3, 0, 0 
2022, 01, 03, 12, 22, 2, 0, 0 
2022, 01, 03, 12, 23, 2, 0, 0 
2022, 01, 03, 12, 24, 2, 0, 0 
2022, 01, 03, 12, 25, 2, 0, 0 
2022, 01, 03, 12, 26, 2, 0, 0 
2022, 01, 03, 12, 27, 2, 0, 0 
2022, 01, 03, 12, 28, 2, 0, 0 
2022, 01, 03, 12, 29, 2, 0, 0 
2022, 01, 03, 12, 30, 2, 0, 0 
2022, 01, 03, 12, 31, 2, 0, 0 
2022, 01, 03, 12, 32, 2, 0, 0 
2022, 01, 03, 12, 33, 2, 0, 0 
2022, 01, 03, 12, 34, 2, 0, 0 
2022, 01, 03, 12, 35, 2, 0, 0 
2022, 01, 03, 12, 36, 2, 0, 0 
2022, 01, 03, 12, 37, 3, 0, 0 
2022, 01, 03, 12, 38, 3, 0, 0 
2022, 01, 03, 12, 39, 3, 0, 0 
2022, 01, 03, 12, 40, 2, 0, 0 
2022, 01, 03, 12, 41, 2, 0, 0 
2022, 01, 03, 12, 42, 2, 0, 0 
2022, 01, 03, 12, 43, 2, 0, 0 
2022, 01, 03, 12, 44, 2, 0, 0 
2022, 01, 03, 12, 45, 2, 0, 0 
2022, 01, 03, 12, 46, 2, 0, 0 
2022, 01, 03, 12, 47, 2, 0, 0 
2022, 01, 03, 12, 48, 2, 0, 0 
2022, 01, 03, 12, 49, 2, 0, 0 
2022, 01, 03, 12, 50, 3, 0, 0 
2022, 01, 03, 12, 51, 3, 0, 0 
2022, 01, 03, 12, 52, 2, 0, 0 
2022, 01, 03, 12, 53, 2, 0, 0 
2022, 01, 03, 12, 54, 2, 0, 0 
2022, 01, 03, 12, 55, 2, 0, 0 
2022, 01, 03, 12, 56, 2, 0, 0 
2022, 01, 03, 12, 57, 2, 0, 0 
2022, 01, 03, 12, 58, 2, 0, 0 
2022, 01, 03, 12, 59, 2, 0, 0 
2022, 01, 03, 13, 00, 2, 0, 0 
2022, 01, 03, 13, 01, 2, 0, 0 
2022, 01, 03, 13, 02, 2, 0, 0 
2022, 01, 03, 13, 03, 2, 0, 0 
2022, 01, 03, 13, 04, 2, 0, 0 
2022, 01, 03, 13, 05, 2, 0, 0 
2022, 01, 03, 13, 06, 2, 0, 0 
2022, 01, 03, 13, 07, 3, 0, 0 
2022, 01, 03, 13, 08, 3, 0, 0 
2022, 01, 03, 13, 09, 3, 0, 0 
2022, 01, 03, 13, 10, 2, 0, 0 
2022, 01, 03, 13, 11, 2, 0, 0 
2022, 01, 03, 13, 12, 2, 0, 0 
2022, 01, 03, 13, 13, 2, 0, 0 
2022, 01, 03, 13, 14, 2, 0, 0 
2022, 01, 03, 13, 15, 2, 0, 0 
2022, 01, 03, 13, 16, 2, 0, 0 
2022, 01, 03, 13, 17, 2, 0, 0 
2022, 01, 03, 13, 18, 2, 0, 0 
2022, 01, 03, 13, 19, 2, 0, 0 
2022, 01, 03, 13, 20, 3, 0, 0 
2022, 01, 03, 13, 21, 3, 0, 0 
2022, 01, 03, 13, 22, 2, 0, 0 
2022, 01, 03, 13, 23, 2, 0, 0 
2022, 01, 03, 13, 24, 2, 0, 0 
2022, 01, 03, 13, 25, 2, 0, 0 
2022, 01, 03, 13, 26, 2, 0, 0 
2022, 01, 03, 13, 27, 2, 0, 0 
2022, 01, 03, 13, 28, 2, 0, 0 
2022, 01, 03, 13, 29, 2, 0, 0 
2022, 01, 03, 13, 30, 2, 0, 0 
2022, 01, 03, 13, 31, 2, 0, 0 
2022, 01, 03, 13, 32, 2, 0, 0 
2022, 01, 03, 13, 33, 2, 0, 0 
2022, 01, 03, 13, 34, 2, 0, 0 
2022, 01, 03, 13, 35, 2, 0, 0 
2022, 01, 03, 13, 36, 2, 0, 0 
2022, 01, 03, 13, 37, 3, 0, 0 
2022, 01, 03, 13, 38, 3, 0, 0 
2022, 01, 03, 13, 39, 3, 0, 0 
2022, 01, 03, 13, 40, 2, 0, 0 
2022, 01, 03, 13, 41, 2, 0, 0 
2022, 01, 03, 13, 42, 2, 0, 0 
2022, 01, 03, 13, 43, 2, 0, 0 
2022, 01, 03, 13, 44, 2, 0, 0 
2022, 01, 03, 13, 45, 2, 0, 0 
2022, 01, 03, 13, 46, 2, 0, 0 
2022, 01, 03, 13, 47, 2, 0, 0 
2022, 01, 03, 13, 48, 2, 0, 0 
2022, 01, 03, 13, 49, 2, 0, 0 
2022, 01, 03, 13, 50, 3, 0, 0 
2022, 01, 03, 13, 51, 3, 0, 0 
2022, 01, 03, 13, 52, 2, 0, 0 
2022, 01, 03, 13, 53, 2, 0, 0 
2022, 01, 03, 13, 54, 2, 0, 0 
2022, 01, 03, 13, 55, 2, 0, 0 
2022, 01, 03, 13, 56, 2, 0, 0 
2022, 01, 03, 13, 57, 2, 0, 0 
2022, 01, 03, 13, 58, 2, 0, 0 
2022, 01, 03, 13, 59, 2, 0, 0 
2022, 01, 03, 14, 00, 2, 0, 0 
2022, 01, 03, 14, 01, 2, 0, 0 
2022, 01, 03, 14, 02, 2, 0, 0 
2022, 01, 03, 14, 03, 2, 0, 0 
2022, 01, 03, 14, 04, 2, 0, 0 
2022, 01, 03, 14, 05, 2, 0, 0 
2022, 01, 03, 14, 06, 2, 0, 0 
2022, 01, 03, 14, 07, 3, 0, 0 
2022, 01, 03, 14, 08, 3, 0, 0 
2022, 01, 03, 14, 09, 3, 0, 0 
2022, 01, 03, 14, 10, 2, 0, 0 
2022, 01, 03, 14, 11, 2, 0, 0 
2022, 01, 03, 14, 12, 2, 0, 0 
2022, 01, 03, 14, 13, 2, 0, 0 
2022, 01, 03, 14, 14, 2, 0, 0 
2022, 01, 03, 14, 15, 2, 0, 0 
2022, 01, 03, 14, 16, 2, 0, 0 
2022, 01, 03, 14, 17, 2, 0, 0 
2022, 01, 03, 14, 18, 2, 0, 0 
2022, 01, 03, 14, 19, 2, 0, 0 
2022, 01, 03, 14, 20, 3, 0, 0 
2022, 01, 03, 14, 21, 3, 0, 0 
2022, 01, 03, 14, 22, 2, 0, 0 
2022, 01, 03, 14, 23, 2, 0, 0 
2022, 01, 03, 14, 24, 2, 0, 0 
2022, 01, 03, 14, 25, 2, 0, 0 
2022, 01, 03, 14, 26, 2, 0, 0 
2022, 01, 03, 14, 27, 2, 0, 0 
2022, 01, 03, 14, 28, 2, 0, 0 
2022, 01, 03, 14, 29, 2, 0, 0 
2022, 01, 03, 14, 30, 2, 0, 0 
2022, 01, 03, 14, 31, 2, 0, 0 
2022, 01, 03, 14, 32, 2, 0, 0 
2022, 01, 03, 14, 33, 2, 0, 0 
2022, 01, 03, 14, 34, 2, 0, 0 
2022, 01, 03, 14, 35, 2, 0, 0 
2022, 01, 03, 14, 36, 2, 0, 0 
2022, 01, 03, 14, 37, 3, 0, 0 
2022, 01, 03, 14, 38, 3, 0, 0 
2022, 01, 03, 14, 39, 3, 0, 0 
2022, 01, 03, 14, 40, 2, 0, 0 
2022, 01, 03, 14, 41, 2, 0, 0 
2022, 01, 03, 14, 42, 2, 0, 0 
2022, 01, 03, 14, 43, 2, 0, 0 
2022, 01, 03, 14, 44, 2, 0, 0 
2022, 01, 03, 14, 45, 2, 0, 0 
2022, 01, 03, 14, 46, 2, 0, 0 
2022, 01, 03, 14, 47, 2, 0, 0 
2022, 01, 03, 14, 48, 2, 0, 0 
2022, 01, 03, 14, 49, 2, 0, 0 
2022, 01, 03, 14, 50, 3, 0, 0 
2022, 01, 03, 14, 51, 3, 0, 0 
2022, 01, 03, 14, 52, 2, 0, 0 
2022, 01, 03, 14, 53, 2, 0, 0 
